publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Major Issues in the Federal Law of Employment Discrimination",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/mjissfdl0001&collection=civil,Rutherglen,mjissfdl,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,1983,,,,,,,P,
"Major Issues in the Federal Law of Employment Discrimination (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mjisfedlemd0001&collection=civil,Rutherglen,mjisfedlemd,,fulltext,,"Washington: Federal Judicial Center,",monograph,1996,,,"3rd ed.",,,,P,
"Major Issues in the Federal Law of Employment Discrimination (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/mauesfl0001&collection=civil,Rutherglen,mauesfl,,fulltext,,,monograph,2004,,,"4th ed.",,,,P,
"Major Issues in the Federal Law of Employment Discrimination (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mifled0001&collection=civil,Rutherglen,mifled,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2012,,,"5th ed.",,,,P,
"Majority of the People",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/mjtyppl0001&collection=civil,Mims,mjtyppl,,fulltext,,"New York: Modern Age Books,",monograph,1941,,,,,,,P,
"Makers of Freedom: Biographical Sketches in Social Progress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/mkrfdbs0001&collection=civil,Eddy,mkrfdbs,,fulltext,,"New York: George H. Doran Company,",monograph,1926,,,,,,,P,
"Making Civil Rights Sense out of Revenue Sharing Dollars",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/mcvrsd0001&collection=civil,,mcvrsd,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1975,,,,,,,P,
"Making Freedom: The Underground Railroad and the Politics of Slavery",9781469608778,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaby0001&collection=civil,Blackett,uncaaby,,fulltext,,"The University of North Carolina Press",monograph,2013,,,,,,,P,
"Making immigration work for American minorities : hearing before the Subcommittee on Immigration Policy and Enforcement of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, first session, March 1, 2011.",9780160885709,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98051&collection=civil,,cbhtpssbd,,fulltext,,,monograph,2011,,,,,,,P,
"Making of Massive Resistance: Virginia's Politics of Public School Desegregation, 1954-1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mmrtv0001&collection=civil,Gates,mmrtv,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1964,,,,,,,P,
"Making Public Employment a Model of Equal Opportunity: A Report of the Proceedings of the Regional Civil Rights Conference II",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccwf0001&collection=civil,,usccwf,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1974,,,,,,,P,
"Making the Constitution Work for All Americans",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccxq0001&collection=civil,,usccxq,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1975,,,,,,,P,
"Making the Constitution Work for All Americans: A Report of the Proceedings of Regional Civil Rights Conference III, Sponsored by the U.S. Commission on Civil Rights in Atlanta, Georgia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mkcnstw0001&collection=civil,,mkcnstw,,fulltext,,"[Washington]: The Commission,",monograph,1976,,,,,,,P,
"Making the House More Accessible to the Disability Community: Hearing Before the Select Committee on the Modernization of Congress of The House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbczb0001&collection=civil,,fdsysbczb,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Making the List: Database Matching and Verification Processes for Voter Registration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/mklstdmvvr0001&collection=civil,Levitt,mklstdmvvr,,fulltext,,"New York: Brennan Center for Justice,",monograph,2006,,,,,,,P,
"Man Called White: The Autobiography of Walter White",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mnclwhi0001&collection=civil,White,mnclwhi,,fulltext,,"New York: The Viking Press,",monograph,1948,,,,,,,P,
"Management of civil rights at the USDA : hearing before the Subcommittee on Government Management, Organization, and Procurement of the Committee on Oversight and Government Reform, House of Representatives, One Hundred Tenth Congress, second session, May 14, 2008.",9780160831072,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings93785&collection=civil,,cbhtpbbsw,,fulltext,,,monograph,2008,,,,,,,P,
"Managing diversity of senior leadership in the federal workforce and Postal Service : joint hearing before the Subcommittee on Federal Workforce, Postal Service, and the District of Columbia of the Committee on Oversight and Government Reform, House of Representatives, and the Subcommittee on Oversight of Government Management, the Federal Workforce, and the District of Columbia of the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Tenth Congress, second session, April 3, 2008.",9780160820854,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings93665&collection=civil,,cbhtepeqq,,fulltext,,,monograph,2008,,,,,,,P,
"Managing White Supremacy: Race, Politics, and Citizenship in Jim Crow Virginia",0807827568,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mwsrp0001&collection=civil,Smith,mwsrp,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2002,,,,,,,P,
"Mandatory arbitration agreements in employment contracts in the securities industry : hearing before the Committee on Banking, Housing, and Urban Affairs, United States Senate, One Hundred Fifth Congress, second session, on amending certain federal civil rights statutes to prevent the involuntary application of arbitration to claims ... July 31, 1998.",0160596459,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9296&collection=civil,,cbhahgvc,,fulltext,,,monograph,1999,,,,,,,P,
"Manual for Death Penalty Case Monitors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/madpcm0001&collection=civil,Morris,madpcm,,fulltext,,"Atlanta: ACLU of Georgia,",monograph,1981,,,,,,,P,
"Manual on Employment Discrimination and Civil Rights Actions in the Federal Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/mnlemplo0001&collection=civil,Richey,mnlemplo,,fulltext,,"[Washington, D.C.]: Federal Judicial Center,",monograph,1983,,,,,,,P,
"Manual on Employment Discrimination Law and Civil Rights Actions in the Federal Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/mepdcvra0001&collection=civil,Richey,mepdcvra,,fulltext,,"Washington: Federal Judicial Center,",monograph,1988,,,,,,,P,
"Manual on Employment Discrimination Law and Civil Rights Actions in the Federal Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/meploydva0001&collection=civil,Richey,meploydva,,fulltext,,"Washington: Federal Judicial Center,",monograph,1985,,,,,,,P,
"Manual on Employment Discrimination Law and Civil Rights Actions in the Federal Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mloetdnlw0001&collection=civil,Richey,mloetdnlw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1984,,,,,,,P,
"Many Minds, One Heart: SNCC's Dream for a New America",9780807830741,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mnyidoh0001&collection=civil,Hogan,mnyidoh,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,
"Mariel Cuban detainees : events preceding and following the November 1987 riots : hearing before the Subcommittee on Courts, Civil Liberties, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, second session ... February 4, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4307&collection=civil,,cbhearcbcegic,,fulltext,,,monograph,1989,,,,,,,P,
"Mariel Cuban detainees : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, second session on H.R. 4330 and H.R. 4349 ... July 6, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4301&collection=civil,,cbhearcbceghi,,fulltext,,,monograph,1989,,,,,,,P,
"Markup on H. Res. 630: Implementing Mandatory Anti-Harassment, Anti-Discrimination Training Guidelines: Hearing before the Committee on House Administration, House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatzx0001&collection=civil,,fdsysatzx,,fulltext,,,monograph,2018,,,,,,,P,
"Martin Delany, Frederick Douglass, and the Politics of Representative Identity",0807823236,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/mdfdp0001&collection=civil,Levine,mdfdp,,fulltext,,"Chapel Hill: University of North Carolina Press",monograph,1997,,,,,,,P,
"Martin Luther King, Jr. Day Speech Resources: Fact Sheet (R44339)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfgn0001&collection=civil,Cervantes,crsmthabfgn,,fulltext,,,monograph,2016,,,R44339,,,,P,
"Martin Luther King, Jr. Day Speech Resources: Fact Sheet (R44339)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbbhn0001&collection=civil,,crsmthmbbhn,,fulltext,,,monograph,2016,,,R44339,,,,P,
"Martin Luther King, Jr. Day Speech Resources: Fact Sheet (R44339)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdri0001&collection=civil,Cervantes,crsmthmbdri,,fulltext,,,monograph,2018,,,R44339,,,,P,
"Martin Luther King, Jr. Day Speech Resources: Fact Sheet (R44339)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefcy0001&collection=civil,Cervantes,govefcy,,fulltext,,,monograph,2022,,,R44339,,,,P,
"Martin R. Delany: A Documentary Reader",0807827630,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/mrddr0001&collection=civil,,mrddr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2003,,,,Levine,,,P,
"Mass Convictions Following an Unfair Trial: The UAE 94 Case",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/mscvut0001&collection=civil,,mscvut,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2013,,,,,,,P,
"Mass Media and Violence: A Report to the National Commission on the Causes and Prevention of Violence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/msmdviol0001&collection=civil,Baker,msmdviol,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1969,,,,,,,P,
"Mass Media Hearings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/msmedhea0001&collection=civil,,msmedhea,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1970,,,,,,,P,
"Mastered by the Clock: Time, Slavery, and Freedom in the American South",9780807846933,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaabz0001&collection=civil,Smith,uncaabz,,fulltext,,"The University of North Carolina Press",monograph,1997,,,,,,,P,
"Masterpiece Cake Shop, LTD.; and Jack C. Phillips, Petitioners, v. Colorado Civil Rights Commission; Charlie Craig; and David Mullins, Respondents. On Writ of Certiorari to the Colorado Court of Appeals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/mpcksltd0001&collection=civil,,mpcksltd,,fulltext,,"[S.I.: s.n.],",monograph,2017,,,,,,,P,
"Masterpiece Cakeshop, LTD.; and Jack C. Phillips, Petitioners, v. Colorado Civil Rights Commission; Charlie Craig; and David Mullins, Respondents. On Writ of Certiorari to the Colorad Court of Appeals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/mpcksjcp0001&collection=civil,,mpcksjcp,,fulltext,,"[S.I.: s.n.],",monograph,2017,,,,,,,P,
"Matthew Shepard Hate Crimes Prevention Act of 2009 : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eleventh Congress, first session, June 25, 2009.",9780160862649,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97094&collection=civil,,cbhtpawfb,,fulltext,,,monograph,2009,,,,,,,P,
"Media Advisory: Civil Rights Commission to Examine Affirmative Action in Law Schools",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccus0001&collection=civil,,usccus,,fulltext,,"[Washington, D.C.]: [U.S. Commission on Civil Rights],",monograph,2006,,,,,,,P,
"Media Advisory: Civil Rights Commission to Examine Covert Wiretapping in the War on Terror",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccux0001&collection=civil,,usccux,,fulltext,,"[Washington, D.C.]: [U.S. Commission on Civil Rights],",monograph,2007,,,,,,,P,
"Media Advisory: Five USCCR Commissioners Urge the Attorney General to Investigate Alleged Harassment of Hispanic Voters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccup0001&collection=civil,,usccup,,fulltext,,"[Washington, D.C.]: [U.S. Commission on Civil Rights],",monograph,2006,,,,,,,P,
"Media Advisory: GPO, Federal Depository Library Offers First-Ever Digital Collection of Civil Rights Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccuw0001&collection=civil,,usccuw,,fulltext,,"[Washington, D.C.]: [U.S. Commission on Civil Rights],",monograph,2007,,,,,,,P,
"Media Advisory: U.S. Civil Rights Commission Warns That Affirmative Action Might Harm Minority Law Students",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccuv0001&collection=civil,,usccuv,,fulltext,,"[Washington, D.C.]: [U.S. Commission on Civil Rights],",monograph,2007,,,,,,,P,
"Media Advisory: USCCR to Examine Voter Fraud and Voter Intimidation at the Polls",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccut0001&collection=civil,,usccut,,fulltext,,"[Washington, D.C.]: [U.S. Commission on Civil Rights],",monograph,2006,,,,,,,P,
"Media Diversity, Data, and Decisionmaking (IF10759)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcgwu0001&collection=civil,Scherer,govcgwu,,fulltext,,,monograph,2017,,,IF10759,,,,P,
"Media in Montana: Its Effects on Minorities and Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/medmntna0001&collection=civil,,medmntna,,fulltext,,"Washington: U.S. Commission on Civil Rights,",monograph,1976,,,,,,,P,
"Media Ownership Rules, Diversity, and Sinclair-Tribune Merger (IF10764)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcgww0001&collection=civil,Scherer,govcgww,,fulltext,,,monograph,2017,,,IF10764,,,,P,
"Medical Discrimination against Children with Disabilities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdbi0001&collection=civil,,uscdbi,,fulltext,,"Washington, D.C.: The Commission,",monograph,1989,,,,,,,P,
"Medical Discrimination against Children with Disabilities: A Report of the U.S. Commission on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/mdchi0001&collection=civil,,mdchi,,fulltext,,"Washington: U.S. Commission on Civil Rights,",monograph,1989,,,,,,,P,
"Meeting the Challenge of White Nationalist Terrorism at Home and Abroad: Joint Hearing before the Subcommittee on the Middle East, North Africa, and International Terrorism of the Committee on Foreign Affairs, with the Subcommittee on Intelligence and Conterterrorism of the Committee on Homeland Security, House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawey0001&collection=civil,,fdsysawey,,fulltext,,,monograph,2019,,,,,,,P,
"Meeting the credit needs of minority communities : hearing before the Subcommittee on Domestic Monetary Policy of the Committee on Banking, Finance, and Urban Affairs, House of Representatives, Ninety-sixth Congress, second session, May 29, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mtcn0001&collection=civil,,mtcn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1980,,,,,,,P,
"Meeting the Insurance Crisis of Our Cities: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/meinsucrt0001&collection=civil,,meinsucrt,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1968,,,,,,,P,
"Members of the Commission on Civil Rights : hearing before the Committee on the Judiciary, United States Senate, Eighty-fifth Congress, second session ... the commission on civil rights. February 24, 1958.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mcncvrt0001&collection=civil,,mcncvrt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1958,,,,,,,P,
"Men of Mobtown: Policing Baltimore in the Age of Slavery and Emancipation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/mnmnpgbe0001&collection=civil,Malka,mnmnpgbe,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2018,,,,,,,P,
"Menace of Colour: A Study of the Difficulties due to the Association of White & Coloured Races (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mncvlur0001&collection=civil,Gregory,mncvlur,,fulltext,,"London: Seely, Service & Co.,",monograph,1925,,,"2nd ed.",,,,P,
"Mental Health and Segregation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mhsegrn0001&collection=civil,,mhsegrn,,fulltext,,"New York: Springer Pub. Co,",monograph,1963,,,,Grossack,,,P,
"Mentoring and Community-Based Solutions to Delinquency and Youth Violence in Philadelphia: Joint Hearing before the Committee on the Judiciary, and the Committee on Appropriations, United States Senate, One Hundred Tenth Congress, First Session",9780160791048,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajdy0001&collection=civil,,fdsysajdy,,fulltext,,,monograph,2007,,,,,,,P,
"Merit Employment: Nondiscrimination in Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mrtemply0001&collection=civil,Bullock,mrtemply,,fulltext,,"Los Angeles: Institute of Industrial Relations, University of California,",monograph,1960,,,,,,,P,
"Merryman Habeas Corpus Case, Baltimore: The Proceedings in Full, and Opinion of Chief Justice Taney",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/mrymncb0001&collection=civil,,mrymncb,,fulltext,,"Jackson: J.L. Power,",monograph,1861,,,,,,,P,
"Message of the President of the United States, Communicating, in Compliance with a Resolution of the Senate of the 12th Instant, Information in Relation to the States of the Union Lately in Rebellion, Accompanied by a Report of Carl Schurz",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/mpusccs0001&collection=civil,,mpusccs,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1865,,,,,,,P,
"Message of the President of the United States: Communicating, in Compliance with a Resolution of the Senate of the 12th Instant, Information in Relation to the States of the Union Lately in Rebellion, Accompanied by a Report of Carl Schurz",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/msgressen0001&collection=civil,Schurz,msgressen,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1865,,,,,,,P,
"Methodism's Challenge in Race Relations: A Study of Stragegy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/metchrr0001&collection=civil,Wogaman,metchrr,,fulltext,,"Washington: Public Affairs Press,",monograph,1960,,,,,,,P,
"Methodological Appendix of Research Methods Employed in the Mexican American Education Study",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mappxrm0001&collection=civil,,mappxrm,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1972,,,,,,,P,
"Metropolitan Area as a Racial Problem",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/metarp0001&collection=civil,Grodzins,metarp,,fulltext,,"Puttsburgh: University of Pittsburgh Press,",monograph,1958,,,,,,,P,
"Metropolitanwide Relief in School Desegregation Cases: The Supreme Court Decision in Milliken v. Bradley",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmadv0001&collection=civil,Dale,crsfilmadv,,fulltext,,,monograph,1974,,,,,,,P,
"Mexican American: A Paper Prepared for the U.S. Commission on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdbl0001&collection=civil,Rown,uscdbl,,fulltext,,"[Washington]: [s.n.],",monograph,1968,,,,,,,P,
"Mexican American Education in Texas: A Function of Wealth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mexamtex0001&collection=civil,,mexamtex,,fulltext,,,monograph,1972,,,,,,,P,
"Mexican Americans and the Administration of Justice in the Southwest",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/mexajusw0001&collection=civil,,mexajusw,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1970,,,,,,,P,
"Miami Report: The Report of the Miami Study Team on Civil Disturbances in Miami, Florida during the Week of August 5, 1968",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/miamire0001&collection=civil,,miamire,,fulltext,,"Washington: National Commission on the Causes and Prevention of Violence,",monograph,1969,,,,,,,P,
"Migrant Students: Resources for Migrant Children Similar to Other Students but Achievement Still Lags",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccrl0001&collection=civil,,usccrl,,fulltext,,"[Washington: U.S. Commission on Civil Rights],",monograph,2007,,,,,,,P,
"Migrant Workers on Maryland's Eastern Shore",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdbp0001&collection=civil,,uscdbp,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1983,,,,,,,P,
"Military Equal Opportunity: Certain Trends in Racial and Gender Data May Warrant Further Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptacun0001&collection=civil,,gaocrptacun,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Milliken v. Bradley: The Implications for Metropolitan Desegregation: Conference before the United States Commission on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/milkvbrad0001&collection=civil,,milkvbrad,,fulltext,,"Washington: U.S. Commission on Civil Rights,",monograph,1974,,,,,,,P,
"Mind of Frederick Douglass",0807816167,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/mdfkd0001&collection=civil,Martin,mdfkd,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1984,,,,,,,P,
"Mind of the Negro as Reflected in Letters Written during the Crisis, 1800-1860",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/mineltcs0001&collection=civil,,mineltcs,,fulltext,,"Washington: Association for the Study of Negro Life and History, Inc.,",monograph,1926,,,,Woodson,,,P,
"Ministerial Exception of the First Amendment: Employment Discrimination and Religious Organizations (R42464)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaucw0001&collection=civil,,crsmthmaucw,,fulltext,,,monograph,2014,,,R42464,,,,P,
"Minneapolis - Saint Paul News Coverage of Minority Communities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccvq0001&collection=civil,,usccvq,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,2003,,,,,,,P,
"Minorities and franchising : hearing before the Committee on Small Business, House of Representatives, One Hundred Second Congress, first session, Washington, DC, November 21, 1991.",0160385911,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5934&collection=civil,,cbhrcabcagfij,,fulltext,,,monograph,1992,,,,,,,P,
"Minorities and Women as Government Contractors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccxp0001&collection=civil,,usccxp,,fulltext,,"Washington, D.C.: The Commission,",monograph,1975,,,,,,,P,
"Minorities and women in financial regulatory reform : the need for increasing participation and opportunities for qualified persons and businesses : joint hearing before the Subcommittee on Oversight and Investigations and the Subcommittee on Housing and Community Opportunity of the Committee on Financial Services, U.S. House of Representatives, One Hundred Eleventh Congress, second session, May 12, 2010.",9780160868153,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96120&collection=civil,,cbhtpapqd,,fulltext,,,monograph,2010,,,,,,,P,
"Minorities in Business: Ford Foundation Assistance 1965-1975",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mntbffa0001&collection=civil,,mntbffa,,fulltext,,"New York: Ford Foundation,",monograph,1976,,,,,,,P,
"Minorities in Special Education: A Briefing Report before the United States Commission on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdfp0001&collection=civil,,uscdfp,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,2007,,,,,,,P,
"Minority Business Development Agency: An Overview of Its History and Programs (R46816)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govekfz0001&collection=civil,Lawhorn,govekfz,,fulltext,,,monograph,2023,,,R46816,,,,P,
"Minority business problems : hearing before the Select Committee on Small Business, United State Senate, Ninety-fifth Congress, second session ... Atlanta, Ga., February 14, 1978.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mntbsprb0001&collection=civil,,mntbsprb,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1978,,,,,,,P,
"Minority construction contracting : hearing before the Subcommittee on SBA, the General Economy, and Minority Enterprise Development of the Committee on Small Business, House of Representatives, One Hundred First Congress, first session, Chicago, IL, December 8, 1989.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mcco0001&collection=civil,,mcco,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"Minority Contracting and Affirmative Action for Disadvantaged Small Businesses: Legal Issues (RL33284)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaewm0001&collection=civil,"Jody Feder",crsaewm,,fulltext,,,monograph,2007,,,RL33284,,,,P,
"Minority Contracting and Affirmative Action for Disadvantaged Small Businesses: Legal Issues (RL33284)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaavng0001&collection=civil,Dale,crsmthaavng,,fulltext,,,monograph,2006,,,RL33284,,,,P,
"Minority Contracting and Affirmative Action for Disadvantaged Small Businesses: Legal Issues (RL33284)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaavnh0001&collection=civil,Feder,crsmthaavnh,,fulltext,,,monograph,2010,,,RL33284,,,,P,
"Minority Elderly Access to Health Care and Nursing Homes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdbg0001&collection=civil,,uscdbg,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1992,,,,,,,P,
"Minority Elderly Services: New Programs, Old Problems",,,,,,,,,https://heinonline.org/HOL/Index?index=civil/mesvnpo&collection=civil,,mesvnpo,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1982,,,,,,,P,
"Minority Entrepreneurship: Evaluating Small Business Resources and Programs: Roundtable before the Committee on Small Business and Entrepreneurship, United States Senate, One Hundred Eleventh Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaqpe0001&collection=civil,,fdsysaqpe,,fulltext,,,monograph,2013,,,,,,,P,
"Minority franchising : is discrimination a factor? : hearing before the Committee on Small Business, House of Representatives, One Hundred Third Congress, first session, Washington, DC, June 30, 1993.",016044151X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7193&collection=civil,,cbhczxczjzjcjcxbb,,fulltext,,,monograph,1993,,,,,,,P,
"Minority Group Integration by Labor and Management",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mntrygil0001&collection=civil,Stetler,mntrygil,,fulltext,,"Hartford: Connecticut Commission on Civil Rights,",monograph,1953,,,,,,,P,
