publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Legislative History of the Intermodal Surface Transportation Efficiency Act of 1991 Public Law 102-240",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lintefw&collection=leghis,,lintefw,,fulltext,,,monograph,1991,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendment :  Federal Unemployment Tax Collection : Non-Enacted Investment Credit Provision : P.L. 91-53 : 83 Stat. 91 : August 7, 1969.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/futcnei0001&collection=leghis,,futcnei,,fulltext,,"Washington: Covington & Burling,",monograph,1969,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendment, 1978 : Taxes, Regulations on Taxation of Fringe Benefits, Prohibition : P.L. 95-427 : 92 Stat. 996 : October 7, 1978.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/trtfb0001&collection=leghis,,trtfb,,fulltext,,"Washington: Covington & Burling,",monograph,1978,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendment (State Legislators' Business Expenses) P.L. 96-178",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisircbuex0001&collection=leghis,,lghisircbuex,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendments, 1960 :  P.L. 86-416 : 74 Stat. 36 : April 8, 1960 ; and, P.L. 86-428 : 74 Stat. 54 : April 22, 1960 ; and P.L. 86-435 : 74 Stat. 77 : April 22, 1960 ; and, P.L. 86-459 : 74 Stat. 124 : May 13, 1960 ; and, P.L. 86-496 : 74 Stat. 164 : June 8, 1960 ; and, P.L. 86-594 : 74 Stat. 333 : July 6, 1960 ; and, P.L. 86-667 : 74 Stat. 534 : July 14, 1960.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ircats&collection=leghis,,ircats,,fulltext,,"Washington: Covington & Burling,",monograph,1960,,,,,,,P,
"Legislative History of the Internal Revenue Code, Amendments 1962 :  P.L. 87-710 : 76 Stat. 648 : September 27, 1962 ; and, P.L. 87-768 : October 9, 1962 ; P.L. 87-858 : October 23, 1962 ; and, P.L. 87-863 : October 23, 1962 ; and, P.L. 87-870 : October 23, 1962 ; and, P.L. 87-876 : October 24, 1962.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ircamt0001&collection=leghis,,ircamt,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of the Internal Revenue Code, Amendments 1966 :  P.L. 89-352 ; and, P .L. 89-359 ; and, P.L. 89-384 ; and, P.L. 89-389 ; and, P.L. 89-570 ; and, P.L. 89-621 ; and, P.L. 89-713 ; and, P.L. 89-721 ; and, P.L. 89-722.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intrnvc0001&collection=leghis,,intrnvc,,fulltext,,"Washington: Covington & Burling,",monograph,1966,,,,,,,P,
"Legislative History of the Internal Revenue Code, Amendments 1975, 1976 :  P.L. 94-81 ; and, P.L. 94-253 ; and, P.L. 94-267 ; and, P.L. 94-331 ; and, P.L. 94-396 ; and, P.L. 94-414 ; and, P.L. 94-452 ; and, P.L. 94-528 ; and, P.L. 94-568.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ircda0001&collection=leghis,,ircda,,fulltext,,"Washington: Covington & Burling,",monograph,1975,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendments (Additional Judges to Tax Court and Removal of Age Limitations) P.L. 96-439",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisircadjdg0001&collection=leghis,,lghisircadjdg,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendments (Extension of Certain Temporary Provisions) P.L. 96-541",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisircextemp0001&collection=leghis,,lghisircextemp,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative history of the Internal Revenue Code, Amendments of 1959 :  P.L. 86-141 : 73 Stat. 288 : August 7, 1959 ; and, P.L. 86-175 : 73 Stat. 396 : August 21, 1959 ; and, P.L. 86-280 : 73 Stat. 563 : September 16, 1959 ; and, P.L. 86-344 : 73 Stat. 617 : September 21, 1959 ; and, P.L. 86-376 : 73 Stat.699 : September 23, 1959.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ircaix0001&collection=leghis,,ircaix,,fulltext,,"Washington: Covington & Burling,",monograph,1959,,,,,,,P,
"Legislative History of the Internal Revenue Code, Amendments of 1961 :  P.L. 87-29 : 75 Stat. 64 : May 4, 1961 ; and, P.L. 87-397 : 75 Stat. 828 : October 5, 1961 ; and, P.L. 87-321 : 75 Stat. 683 : September 26, 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ircxi0001&collection=leghis,,ircxi,,fulltext,,"Washington: Covington & Burling,",monograph,1961,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendments P.L. 96-601",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghisirca0001&collection=leghis,,leghisirca,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Internal Revenue Code Amendments (Prohibition on the Issuance of Fringe Benefits Regulations) P.L. 96-167",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisircafb0001&collection=leghis,,lghisircafb,,fulltext,,"Washington: Arnold and Porter,",monograph,1979,,,,,,,P,
"Legislative history of the Internal Revenue Code of 1939 :  P.L. 79-21 : Ch. 36, 1st Sess : 59 Stat. 38 : March 24, 1945 ; and, Amendment of August 11, 1945 : P.L. 79-177 : Ch. 364, 1st Sess. : 59 Stat. 531 ; and, Amendment of July 31, 1946 : P.L. 79-578 : Ch. 717, 2d Sess. : 60 Stat. 749.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intrc0001&collection=leghis,,intrc,,fulltext,,"Washington: Covington & Burling,",monograph,1945,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1939 :  Regulation of Oleomargarine : P.L. 81-459 : Ch. 61, 2d Sess. : 64 Stat. 20 : March 16, 1950.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ircotr&collection=leghis,,ircotr,,fulltext,,"Washington: Covington & Burling,",monograph,1950,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1939 ; and, the Internal Revenue Code of 1954, Amendments of 1958 Relating to Incompetent Decedents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/irvca0001&collection=leghis,,irvca,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1939, Amendments of 1951",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ircam0001&collection=leghis,,ircam,,fulltext,,"Washington: Covington & Burling,",monograph,1951,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1939, Amendments of 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/amdirc0001&collection=leghis,,amdirc,,fulltext,,"Washington: Covington & Burling,",monograph,1952,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1939, Amendments of 1953 :  P.L. 83-4 : Ch. 4, 1st Sess ; and, P.L. 83-125 : Ch. 202, 1st Sess. ; and, P.L. 83-213 : Ch. 346, 1st Sess. ; and, P.L. 83-221 : Ch. 354, 1st Sess. ; and, P.L. 83-274 : Ch. 488, 1st Sess. ; and, P.L. 83-283 : Ch. 508, 1st Sess.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ircams&collection=leghis,,ircams,,fulltext,,"Washington: Covington & Burling,",monograph,1953,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1939, Amendments of 1954 :  P.L. 83-452 : Ch. 424, 2d Sess ; and, P.L. 83-678 : Ch. 1016, 2d Session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ircamd0001&collection=leghis,,ircamd,,fulltext,,"Washington: Covington & Burling,",monograph,1954,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1939, Amendments of 1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intrca0001&collection=leghis,,intrca,,fulltext,,"Washington: Covington & Burling,",monograph,1956,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954--Amendments P.L. 96-596",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghisinrevc&collection=leghis,,leghisinrevc,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954 ; and, Internal Revenue Code of 1939 ; and, Revenue Act of 1950 ; and, Amendments of 1955.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ircraa0001&collection=leghis,,ircraa,,fulltext,,"Washington: Covington & Burling,",monograph,1955,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954 Amendment (Timing Requirements) P.L. 95-628",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legirctire0001&collection=leghis,,legirctire,,fulltext,,"Washington: Arnold and Porter,",monograph,1978,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954, Amendments P.L. 96-595",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghisintlrc&collection=leghis,,leghisintlrc,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954 Amendments P.L. 96-598",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisircamd0001&collection=leghis,,lghisircamd,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954, Amendments P.L. 96-608",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghisinrec0001&collection=leghis,,leghisinrec,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954 Covering All Changes Made in the Code from the Date of Its Enactment on August 16, 1954, to the End of the First Session of the 89th Congress in 1965",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/hircc0001&collection=leghis,,hircc,,fulltext,,"Washington D.C.: GPO,",monograph,1954,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954, Materials Relating to Distributions of Stock Pursuant to Orders Enforcing the Antitrust Laws :  P.L. 87-403 : 76 Stat. 4 : February 2, 1962.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/intrvc&collection=leghis,,intrvc,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of the Internal Revenue Code of 1954, Technical Amendments, 1963 and 1964.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intvc0001&collection=leghis,,intvc,,fulltext,,"Washington: Covington & Burling,",monograph,1963,,,,,,,P,
"Legislative History of the Internal Security Act of 1950: 81-831: 64 Stat. 987: Ch. 1024, 2d Sess.: September 23, 1950",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/intsa&collection=leghis,,intsa,,fulltext,,"Washington: Covington & Burling,",monograph,1950,,,,,,,P,
"Legislative History of the International Air Transportation Competition Act of 1979 P.L. 96-192",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lghisintairtrca&collection=leghis,,lghisintairtrca,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the International Air Transportation Fair Competitive Practices Act of 1974 P.L. 93-623",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhintaitp0001&collection=leghis,,lhintaitp,,fulltext,,"Washington: Arnold and Porter,",monograph,1975,,,,,,,P,
"Legislative History of the International Anti-Bribery and Fair Competition Act of 1998: P.L. 105-366: 112 Stat. 3302: November 10, 1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intab0001&collection=leghis,,intab,,fulltext,,"Washington: Covington & Burling,",monograph,1998,,,,,,,P,
"Legislative History of the International Antitrust Enforcement Assistance Act of 1994",1575883929,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhiaea&collection=leghis,Reams,lhiaea,,fulltext,,"William S. Hein & Co., Inc.",monograph,1997,,,,,,,P,
"Legislative History of the International Atomic Energy Agency Participation Act of 1957, P.L. 85-177",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intaea0001&collection=leghis,,intaea,,fulltext,,"Washington: Covington & Burling,",monograph,1957,,,,,,,P,
"Legislative History of the International Banking Act of 1978 P.L. 95-369",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghoiba&collection=leghis,,leghoiba,,fulltext,,"Washington: Arnold and Porter,",monograph,1978,,,,,,,P,
"Legislative History of the International Banking Facility Deposit Insurance Act P.L. 97-110",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intbnkd0001&collection=leghis,,intbnkd,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1981,,,,,,,P,
"Legislative History of the International Carriage of Perishable Foodstuffs Act P.L. 97-325",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/incrrgp0001&collection=leghis,,incrrgp,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1982,,,,,,,P,
"Legislative History of the International Center Act, Amendment P.L. 97-186",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intcntr0001&collection=leghis,,intcntr,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1982,,,,,,,P,
"Legislative History of the International Claims Settlement Act Amendments of 1968 :  P.L. 90-421 : 82 Stat. 420 : July 24, 1968.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intclsa0001&collection=leghis,,intclsa,,fulltext,,"Washington: Covington & Burling,",monograph,1968,,,,,,,P,
"Legislative History of the International Claims Settlement Act of 1949 (1976 Amendments) P.L. 94-542",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legintclms0001&collection=leghis,,legintclms,,fulltext,,"Washington: Arnold and Porter,",monograph,1976,,,,,,,P,
"Legislative History of the International Claims Settlement Act of 1949 Amendment :  Claims of U.S. Nationals against Communist China : P.L. 89-780 : 80 Stat. 1365 : November 6, 1966.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/icsac0001&collection=leghis,,icsac,,fulltext,,"Washington: Covington & Burling,",monograph,1966,,,,,,,P,
"Legislative History of the International Claims Settlement Act of 1949, Amendment :  P.L. 88-666 : 78 Stat. 1110 : October 16, 1964.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intcsa0001&collection=leghis,,intcsa,,fulltext,,"Washington: Covington & Burling,",monograph,1964,,,,,,,P,
"Legislative History of the International Claims Settlement Act of 1949, Amendments (Claim Payment Priorities for the People's Republic of China) P.L. 96-445",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intactamt0001&collection=leghis,,intactamt,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the International Claims Settlement of 1949 :  Amendments to Title 5, Cuban Claims : P.L. 89-262 : 79 Stat. 988 : October 19, 1965.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intcst0001&collection=leghis,,intcst,,fulltext,,"Washington: Covington & Burling,",monograph,1965,,,,,,,P,
"Legislative History of the International Development and Finance Act of 1989 P.L. 101-240",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/intdvp&collection=leghis,,intdvp,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1989,,,,,,,P,
"Legislative History of the International Development and Food Assistance Act of 1977 P.L. 95-88",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legindvfod0001&collection=leghis,,legindvfod,,fulltext,,"Washington: Arnold and Porter,",monograph,1977,,,,,,,P,
"Legislative History of the International Development and Food Assistance Act of 1978, Amendments P.L. 96-67",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisindvfoa0001&collection=leghis,,lghisindvfoa,,fulltext,,"Washington: Arnold and Porter,",monograph,1979,,,,,,,P,
"Legislative History of the International Development Association Act: P.L. 86-565: 74 Stat. 293: June 30, 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/idvaa0001&collection=leghis,,idvaa,,fulltext,,"Washington: Covington & Burling,",monograph,1960,,,,,,,P,
"Legislative History of the International Development Cooperation Act of 1979 P.L. 96-53",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisintdevco0001&collection=leghis,,lghisintdevco,,fulltext,,"Washington: Arnold and Porter,",monograph,1979,,,,,,,P,
"Legislative History of the International Dolphin Conservation Program Act, Public Law 105-42: 111 Stat. 1122: August 15, 1997",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/idcpa&collection=leghis,,idcpa,,fulltext,,"Washington: Covington & Burling,",monograph,1997,,,,,,,P,
"Legislative History of the International Finance Corporation Act: P.L. 84-350: 69 Stat. 669: August 11, 1955",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intfca0001&collection=leghis,,intfca,,fulltext,,"Washington: Covington & Burling,",monograph,1955,,,,,,,P,
"Legislative History of the International Financial Institutions: 1970: P.L. 91-599: 84 Stat. 1657: December 30, 1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intfi0001&collection=leghis,,intfi,,fulltext,,"Washington: Covington & Burling,",monograph,1970,,,,,,,P,
"Legislative History of the International Narcotics Control Act of 1989: P.L. 101-231, 103 Stat. 1954, December 13, 1989",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/inca&collection=leghis,,inca,,fulltext,,"Washington D.C.: Jones Day,",monograph,1989,,,,,,,P,
"Legislative History of the International Navigational Rules Act of 1977 P.L. 95-75",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legintnav0001&collection=leghis,,legintnav,,fulltext,,"Washington: Arnold and Porter,",monograph,1977,,,,,,,P,
"Legislative History of the International Parental Kidnapping Crime Act of 1993 P.L. 103-173",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intlpkca0001&collection=leghis,,intlpkca,,fulltext,,"Washington: Arnold and Porter,",monograph,1993,,,,,,,P,
"Legislative History of the International Peace and Security through the United Nations: S. Res. 239, Agreed to June 11, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/achintp0001&collection=leghis,,achintp,,fulltext,,"Washington: Covington & Burling,",monograph,1948,,,,,,,P,
"Legislative History of the International Safe Container Act P.L. 95-208",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legsafecon0001&collection=leghis,,legsafecon,,fulltext,,"Washington: Arnold and Porter,",monograph,1977,,,,,,,P,
"Legislative History of the International Security and Development Cooperation Act of 1980 P.L. 96-533",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghisisdca0001&collection=leghis,,leghisisdca,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History of the International Security and Development Cooperation Act of 1981 P.L. 97-113",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisisdcop0001&collection=leghis,,lghisisdcop,,fulltext,,"Washington: Arnold and Porter,",monograph,1981,,,,,,,P,
"Legislative History of the International Security Assistance Act of 1978 P.L. 95-384",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leginsecas&collection=leghis,,leginsecas,,fulltext,,"Washington: Arnold and Porter,",monograph,1978,,,,,,,P,
"Legislative History of the International Security Assistance Act of 1979 P.L. 96-92",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisintsecaa0001&collection=leghis,,lghisintsecaa,,fulltext,,"Washington: Arnold and Porter,",monograph,1979,,,,,,,P,
"Legislative History of the International Security Assistance Act of 1979: Public Law 96-92: 93 Stat. 701: October 29, 1979",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/intsaa&collection=leghis,,intsaa,,fulltext,,"Washington: Covington & Burling,",monograph,1979,,,,,,,P,
"Legislative History of the International Security Assistance and Arms Export Control Act of 1976 P.L. 94-329",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghisintsec&collection=leghis,,leghisintsec,,fulltext,,"Washington: Arnold and Porter,",monograph,1976,,,,,,,P,
"Legislative History of the Internet Tax Freedom Act of 1998, Title IX of Omnibus Consolidated and Emergency Supplemental Approbations Act of 1999: P.L. 105-227: 112 STAT. 2681-719",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhintxfre0001&collection=leghis,Raphaelson,lhintxfre,,fulltext,,"Washington: Sidley & Austin,",monograph,1999,,,,,,,P,
"Legislative History of the Interstate Commerce Act 1965 Amendment : P.L. 89-170 : 79 Stat. 648 : September 6, 1965.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/intstcaa&collection=leghis,,intstcaa,,fulltext,,"Washington: Covington & Burling,",monograph,1965,,,,,,,P,
"Legislative History of the Interstate Commerce Act Amendment with Respect to Certain Agreements between Carriers : P.L. 80-662 : Ch. 491, 2d Sess. :62 Stat. 472 : June 17, 1948.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/icaar&collection=leghis,,icaar,,fulltext,,"Washington: Covington & Burling,",monograph,1948,,,,,,,P,
"Legislative History of the Interstate Commerce Act Amendments : Amending Section 205 of the Interstate Commerce Act, Relating to Joint Boards : P.L. 81-185 : Ch. 361: 1st Sess. : July 26, 1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/asica0001&collection=leghis,,asica,,fulltext,,"Washington: Covington & Burling,",monograph,1949,,,,,,,P,
"Legislative History of the Interstate Commerce Act Amendments : P.L. 81-197 : Ch. 272: 1st Sess.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/intca0001&collection=leghis,,intca,,fulltext,,"Washington: Covington & Burling,",monograph,1949,,,,,,,P,
"Legislative History of the Interstate Commerce Act Amendments : Statute of Limitations for Recovery of Undercharges and Overcharges by or Against Certain Common Carriers : P.L. 81-138 : Ch . 272, 1st Sess. : June 29, 1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/slruo0001&collection=leghis,,slruo,,fulltext,,"Washington: Covington & Burling,",monograph,1949,,,,,,,P,
"Legislative History of the Interstate Commerce Act Amendments, 1952.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/intcaa&collection=leghis,,intcaa,,fulltext,,"Washington: Covington & Burling,",monograph,1952,,,,,,,P,
"Legislative History of the Interstate Commerce Act Amendments, 1958.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/incaa0001&collection=leghis,,incaa,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,
"Legislative History of the Interstate Commerce Act Amendments: Regulation of Motor Carriers Engaged in Commerce to and from Territories and Possessions of United States: P.L. 81-748: Ch. 835: 2d. Sess.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/rmce0001&collection=leghis,,rmce,,fulltext,,"Washington: Covington & Burling,",monograph,1950,,,,,,,P,
"Legislative History of the Interstate Commerce Commission Sunset Act of 1995 P.L. 104-88",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lintersa&collection=leghis,,lintersa,,fulltext,,,monograph,1996,,,,,,,P,
"Legislative History of the Interstate Criminal Justice Improvements, P.L. 105-251",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/iicjic0001&collection=leghis,,iicjic,,fulltext,,"Washington: Arnold and Porter,",monograph,1998,,,,,,,P,
"Legislative History of the Intervention on the High Seas Act (To Implement the International Convention Relating to Intervention on the High Seas in Cases of Oil Pollution Casualties, 1969): P.L. 93-248: 88 Stat. 8, 88 Stat. 9, 88 Stat. 10: February 5, 1974",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/inthsa&collection=leghis,,inthsa,,fulltext,,"Washington: Covington & Burling,",monograph,1974,,,,,,,P,
"Legislative History of the Investment Company and Investment Advisor's Act of 1940: P.L. 76-768: 54 Stat. 789",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhiviaa&collection=leghis,,lhiviaa,,fulltext,,"Washington, D.C.: Kirkland & Ellis,",monograph,1940,,,,,,,P,
"Legislative History of the Investor and Capital Markets Fee Relief Act: P.L. 107-123, 115 Stat. 2390, January 16, 2002",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/icmfr0001&collection=leghis,,icmfr,,fulltext,,"Washington D.C.: Jones Day,",monograph,2002,,,,,,,P,
"Legislative History of the Jenkins Act of 1949: P.L. 81-363: 63 Stat. 884: Oct. 19, 1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/jnkna0001&collection=leghis,,jnkna,,fulltext,,"Washington: Covington & Burling,",monograph,1949,,,,,,,P,
"Legislative History of the Job Training Partnership Act, Amendments P.L. 97-404",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/jbtrngp0001&collection=leghis,,jbtrngp,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1982,,,,,,,P,
"Legislative History of the Job Training Partnership Act P.L. 97-300",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lghisjbtrnprt0001&collection=leghis,,lghisjbtrnprt,,fulltext,,"Washington: Arnold and Porter,",monograph,1982,,,,,,,P,
"Legislative History of the Job Training Reform Amendments of 1992 : P.L. 102-367 : 106 Stat. 1021 : September 7, 1992.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/jtra&collection=leghis,,jtra,,fulltext,,"Washington: Covington & Burling,",monograph,1992,,,,,,,P,
"Legislative History of the Jobs through Exports Act of 1992 P.L. 102-549",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/jbtexa0001&collection=leghis,,jbtexa,,fulltext,,"Washington: Arnold and Porter.",monograph,1992,,,,,,,P,
"Legislative History of the Jobs through Trade Expansion Act of 1994 P.L. 103-392",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/jttea&collection=leghis,,jttea,,fulltext,,"Washington: Arnold and Porter,",monograph,1994,,,,,,,P,
"Legislative History of the Judgment for Costs against the United States : P.L. 89-507 : 80 Stat. 308 : July 18, 1966",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/jcus0001&collection=leghis,,jcus,,fulltext,,"Washington: Covington & Burling,",monograph,1966,,,,,,,P,
"Legislative History of the Judicial Code Amendments, 1958 : P.L. 85-554 ; and, P.L. 85-791 ; and, P.L. 85-919 ; and, P.L. 85-920.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/judca0001&collection=leghis,,judca,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,
"Legislative History of the Judicial Code Amendments, 1959-60 : P.L. 86-238 ; and, P.L. 86-282 ; and, P.L. 86-726 ; and, P.L. 86-770.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/judcam0001&collection=leghis,,judcam,,fulltext,,"Washington: Covington & Burling,",monograph,1959,,,,,,,P,
"Legislative History of the Judicial Conference of the District of Columbia P.L. 94-193",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legjudcnf0001&collection=leghis,,legjudcnf,,fulltext,,"Washington: Arnold and Porter,",monograph,1975,,,,,,,P,
"Legislative History of the Judicial Councils Reform and Judicial Conduct and Disability Act of 1980 P.L. 96-458",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/leghisjcrjcd&collection=leghis,,leghisjcrjcd,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
