publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Interoceanic Canal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/intcana0001&collection=weaties,,intcana,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1901,,,,,,,P,
"Interpretation of Peace Treaties with Bulgaria, Hungary, and Romania: Advisory Opinions of March 30th and July 18th, 1950",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/inpctrbl0001&collection=weaties,,inpctrbl,,fulltext,,"[Hague]: [The Court],",monograph,1950,,,,,,,P,
"Interpretation of Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/intprtrt0001&collection=weaties,Yu,intprtrt,,fulltext,,"New York: Columbia University Press,",monograph,1927,,,,,,,P,
"Interpretation of Treaties by Judicial Tribunals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/itrejudi0001&collection=weaties,Chang,itrejudi,,fulltext,,,monograph,1933,,,,,,,P,
"Introduction to the Peace Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/itohepet0001&collection=weaties,Scott,itohepet,,fulltext,,"Chicago: University of Chicago Press,",monograph,1920,,,,,,,P,
"Introduction to the Study of International Law (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/isil0001&collection=weaties,Woolsey,isil,,fulltext,,,monograph,1874,,,"4th ed.",,,,P,
"Introduction to the Study of International Law, Designed as an Aid in Teaching, and in Historical Studies (2nd ed., rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/intrstint0001&collection=weaties,Woolsey,intrstint,,fulltext,,"New York: Scribner,",monograph,1870,,,"2nd ed., rev., enl.",,,,P,
"Introduction to the Study of International Law Designed as an Aid in Teaching and in Historical Studies (6th ed., rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/insaidte0001&collection=weaties,Woolsey,insaidte,,fulltext,,,monograph,1892,,,"6th ed., rev., enl.",,,,P,
"Irs/treasury: Information On Selected Tax Treaties And Information Agreements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacqel0001&collection=weaties,,gaobacqel,,fulltext,,"United States. Government Accountability Office",monograph,1985,,,,,,,P,
"Israeli-Palestinian Agreement (93-797)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaaal0001&collection=weaties,"Carol Migdalovitz",crsaaal,,fulltext,,,monograph,1993,,,93-797,,,,P,
"Jamaica Movement, for Promoting the Enforcement of the Slave-Trade Treaties, and the Suppression of the Slave-Trade; with Statements of Fact, Convention, and Law (photo. reprint 1969)",9780837115696,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/jamovees0001&collection=weaties,,jamovees,,fulltext,,"New York: Negro Universities Press,",monograph,1969,,,"photo. reprint 1969",,,,P,
"Japan: Amendments to the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locairl0001&collection=weaties,Cho,locairl,,fulltext,,,monograph,1991,,,,,,,P,
"Japanese Peace Conference, San Francisco, September 4-8, 1951",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/jpconf0001&collection=weaties,,jpconf,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1951,,,,,,,P,
"Japanese Peace Treaty and Other Treaties Relating to Security in the Pacific: Hearings before the Committee on Foreign Relations, United States Senate, Eighty-Second Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/japetre0001&collection=weaties,,japetre,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1952,,,,,,,P,
"Japanese tax treaty (T. Doc. 108-14) and the Sri Lanka tax protocol (T. Doc. 108-9) : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Eighth Congress, second session, February 25, 2004.",0160717027,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81744&collection=weaties,,cbhfdsohenmchh,,fulltext,,,monograph,2004,,,,,,,P,
"Jay's Treaty, a Study in Commerce and Diplomacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/jaytsco0001&collection=weaties,Bemis,jaytsco,,fulltext,,"New York: Macmillan Company,",monograph,1923,,,,,,,P,
"Joint Report upon the Survey and Demarcation of the Boundary between the United States and Canada from the Gulf of Georgia to the Northwesternmost Point of Lake of the Woods",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/scdmbusca0001&collection=weaties,,scdmbusca,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1937,,,,,,,P,
"Joint Report upon the Survey and Demarcation of the Boundary between the United States and Canada from the Northwesternmost Point of Lake of the Woods to Lake Superior",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/jrsdbus0001&collection=weaties,,jrsdbus,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1931,,,,,,,P,
"Journal of the Proceedings of the Lds. Commissioners of Both Nations in the Treaty of Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/joprco0001&collection=weaties,"Lords Commissioners for the Union of the Kingdoms of England and Scotland",joprco,,fulltext,,,monograph,1706,,,,,,,P,
"Jurisdiction in Marginal Seas: With Special Reference to Smuggling",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/jmssrs0001&collection=weaties,Masterson,jmssrs,,fulltext,,,monograph,1929,,,,,,,P,
"Justice for Hungary: Review and Criticism of the Effect of the Treaty of Trianon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jhrce0001&collection=weaties,Apponyi,jhrce,,fulltext,,"London: Longmans, Green and Co.,",monograph,1928,,,,,,,P,
"Justice for Hungary: The Cruel Errors of Trianon (3rd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jsthgyc0001&collection=weaties,Legrady,jsthgyc,,fulltext,,"[Budapest]: [s.n.],",monograph,1931,,,"3rd ed., rev.",,,,P,
"Justice pour la Hongrie: Les Erreurs Cruelles de Traite de Trianon (3rd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/jusphng0001&collection=weaties,,jusphng,,fulltext,,"Budapesten: Pesti hirlap,",monograph,1931,,,"3rd ed., rev.",,,,P,
"KAV Agreements",,,0001,,,1052,,,https://heinonline.org/HOL/Index?index=ustreaties/ustkav&collection=weaties,Kavass,ustkav,,fulltext,,"William S. Hein & Co., Inc.",serial,,,,,,,,P,
"Kavass's Current Treaty Index",0731-8189,,1982,,,2023,,,https://heinonline.org/HOL/Index?index=ustreaties/cti&collection=weaties,Kavass,cti,,fulltext,,"William S. Hein & Co., Inc.",serial,,,,,,,,P,1
"Guide to Treaties in Force",0736-5713,,1982,,,2007,,,https://heinonline.org/HOL/Index?index=ustreaties/gtif,,gtif,,fulltext,,"William S. Hein & Co., Inc.",serial,,,,,,,,P,1
"Kavass's Guide to the United States Treaties in Force",0736-5713,,1982,,,,,,https://heinonline.org/HOL/Index?index=ustreaties/gtif,,gtif,,fulltext,,"William S. Hein & Co., Inc.",serial,,,,,,,,P,1
"Korea: Treaties and Agreements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/koreta0001&collection=weaties,"Carnegie Endowment for International Peace",koreta,,fulltext,,,monograph,1921,,,,,,,P,
"Korean Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/koretrti0001&collection=weaties,Chung,koretrti,,fulltext,,"New York: H.S. Nicholas, Inc.,",monograph,1919,,,,,,,P,
"Kyoto global warming treaty's impact on Ohio's coal-dependent communities : oversight field hearing before the Committee on Resources, U.S. House of Representatives, One Hundred Eighth Congress, first session, Tuesday, May 13, 2003 in St. Clairsville, Ohio.",0160705444,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80122&collection=weaties,,cbhfdsohenmmz,,fulltext,,,monograph,2003,,,,,,,P,
"Lausanne Treaty, Turkey and Armenia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lausntry0001&collection=weaties,,lausntry,,fulltext,,"[New York]: s.n.,",monograph,1926,,,,,,,P,
"Law and Practice of International Extradition between the United States and Those Foreign Countries with Which It Has Treaties of Extradition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/lpintext0001&collection=weaties,Hawley,lpintext,,fulltext,,"Chicago: Callaghan and Company,",monograph,1893,,,,,,,P,
"Law enforcement treaties : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, second session, September 19, 2002.",0160691567,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71592&collection=weaties,,cbhnovembercabcbszd,,fulltext,,,monograph,2002,,,,,,,P,
"Law of Extradition, International and Inter-State (3rd ed.)",0837711312,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zafd0001&collection=weaties,Spear,zafd,,fulltext,,,monograph,1885,,,"3rd ed.",,,,P,
"Law of Nations Considered as Independent Political Communities - On the Rights and Duties of Nations in Time of Peace (New ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ncipc0001&collection=weaties,Twiss,ncipc,,fulltext,,,monograph,1884,,,"New ed., rev. and enl.",,,,P,
"Law of Territorial Waters and Maritime Jurisdiction (photo. reprint)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/terrwat0001&collection=weaties,Jessup,terrwat,,fulltext,,,monograph,1927,,,"photo. reprint",,,,P,
"Law of the Government of Tonga",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lwgvttng0001&collection=weaties,,lwgvttng,,fulltext,,"Tonga: Printed by Authority for the Tongan Government,",monograph,1907,,,,,,,P,
"Law of the land : U.S. implementation of human rights treaties : hearing before the Subcommittee on Human Rights and the Law of the Committee on the Judiciary, United States Senate, One Hundred Eleventh Congress, first session, December 16, 2009.",9780160868238,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97191&collection=weaties,,cbhtpaswp,,fulltext,,,monograph,2009,,,,,,,P,
"Law of the sea : hearings before the Subcommittee on Oceanography and the Committee on Merchant Marine and Fisheries, House of Representatives, Ninety-seventh Congress, on status of the law of the sea treaty negotiations, October 22, 1981, February 23, July 20, 27, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1383&collection=weaties,,cbhearingsaabgih,,fulltext,,,monograph,1982,,,,,,,P,
"Law of the sea : hearings before the Subcommittee on Oceanography of the Committee on Merchant Marine and Fisheries, House of Representatives, Ninety-sixth Congress, first session, on Law of the Sea Conference oversight, February 27, 1979, deep seabed mining, H.R. 2759, H.R. 3268, May 22, 23, June 7, 1979.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/lawots0001&collection=weaties,,lawots,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1979,,,,,,,P,
"Law of the Sea: Multilateral Treaties: A Reference Guide to Multilateral Treaties and Other International Instruments Related to the United Nations Convention on the Law of the Sea (rev. ed.)",9211335213,,,,,,,,https://heinonline.org/HOL/Index?index=unl/lsmulreg&collection=weaties,"United Nations.; Division for Ocean Affairs and the Law of the Sea.",lsmulreg,,fulltext,,"New York : United Nations",monograph,1997,,,"rev. ed.",,,,P,
"Law of the Sea: Multilateral Treaties Relevant to the United Nations Convention on the Law of the Sea",9211332737,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/lsemuco0001&collection=weaties,"United Nations",lsemuco,,fulltext,,"New York: United Nations,",monograph,1985,,,,,,,P,
"Law of the Sea Treaty and reauthorization of the Deep Seabed Hard Mineral Resources Act : hearing before the Subcommittee on Oceanography, Gulf of Mexico, and the Outer Continental Shelf of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Third Congress, first session ... April 26, 1994.",0160446805,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7047&collection=weaties,,cbhcbchidi,,fulltext,,,monograph,1994,,,,,,,P,
"Law on Extradition of Citizens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwextrd0001&collection=weaties,,lwextrd,,fulltext,,"Washington, D.C.: Law Library of Congress, Global Legal Research Center,",monograph,2013,,,,,,,P,
"Laws of the Earliest English Kings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/learlk0001&collection=weaties,"Great Britain",learlk,,fulltext,,,monograph,1963,,,,,,,P,
"Laws of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lusamec0001&collection=weaties,"United States",lusamec,,fulltext,,,monograph,1791,,,,,,,P,
"Laws of the United States Relating to Customs, together with Portions of Certain Commercial Treaties, Compiled and Indexed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/luscustu0001&collection=weaties,Andrews,luscustu,,fulltext,,"Washington: United States Government Printing Office,",monograph,1899,,,,,,,P,
"Leading American Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/leamtre0001&collection=weaties,Hill,leamtre,,fulltext,,,monograph,1922,,,,,,,P,
"Leading Cases on International Law, with Notes Containing the Views of the Text-Writers on the Topics Referred to, Supplementary Cases, Treaties, and Statutes (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/lcinterl&collection=weaties,Cobbett,lcinterl,,fulltext,,"London: Sweet and Maxwell,",monograph,1922,,,"4th ed.",,,,P,
"Societe de Nations. Journal Officiel",,,1920,1,1,1940,21,,https://heinonline.org/HOL/Index?index=journals/leagon,,leagon,,fulltext,,,serial,,,,,,,,P,
"League of Nations Official Journal",,,1920,1,1,1940,21,,https://heinonline.org/HOL/Index?index=journals/leagon,,leagon,,fulltext,,,serial,,,,,,,,P,
"League of Nations Official Journal, Special Supplement",,,1920,,,1946,,,https://heinonline.org/HOL/Index?index=unl/offjrnsup&collection=weaties,,offjrnsup,,fulltext,,"London, England: Harrison & Sons,",serial,,,,,,,,P,
"League of Nations Treaty Series",,,1920,1,1,1946,"General Index No. 9",,https://heinonline.org/HOL/Index?index=unl/lnts,,lnts,,fulltext,,,serial,,,,,,,,P,
"Lecture on the Treaty Relations between Russia and Turkey, from 1774 to 1853",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/ltreabru0001&collection=weaties,Holland,ltreabru,,fulltext,,"London: Macmillan and Co.,",monograph,1877,,,,,,,P,
"Legal Obligations arising Out of Treaty Relations between China and Other States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/loblari0001&collection=weaties,Tyau,loblari,,fulltext,,,monograph,1917,,,,,,,P,
"Leges Marchiarum, or Border-Laws; Containing Several Original Articles and Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.stair/lgmchrblw0001&collection=weaties,Nicolson,lgmchrblw,,fulltext,,"London: Hamilton and Balfour,",monograph,1747,,,,,,,P,
"Leges Marchiarum, Or, Border-Laws: Containing Several Original Articles and Treaties, Made and Agreed upon by the Commissioners of the Respective Kings of England and Scotland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lsmmbrlw0001&collection=weaties,Nicolson,lsmmbrlw,,fulltext,,"London: Printed for Meff. Hamilton and Balfour,",monograph,1747,,,,,,,P,
"Legislation Ottomane, ou Recueil des Lois, Reglements, Ordonnances, Traites, Capitulations et Autres Documets Officiels de l'Empire Ottoman",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/legotcad&collection=weaties,Aristarchi,legotcad,,fulltext,,"Constantinople: Freres Nicolaides,",monograph,1873,,,,,,,P,
"Legislative Texts and Treaty Provisions concerning the Legal Status, Privileges and Immunities of International Organizations",,,,,,,,,https://heinonline.org/HOL/Index?index=unl/untlegsbb&collection=weaties,,untlegsbb,,fulltext,,,monograph,,,,,,,,P,
"Lejislacion Chilena no Codificada, o Sea, Coleccion de Leyes i Decretos Vijentes i de Interes Jeneral",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/lejchilcd&collection=weaties,,lejchilcd,,fulltext,,"Santiago de Chile: Impr. de El Correo de R. Varela,",monograph,1879,,,,,,,P,
"Leonis XIII, Pontificis Maximi Acta",,,,,,,,,https://heinonline.org/HOL/Index?index=religion/lnspmxa&collection=weaties,,lnspmxa,,fulltext,,"Romae: Ex Typographia Vaticana",monograph,1881,,,,,,,P,
"Letter and Petition of Francis Tracy Tobin, Esq., Attorney for Maria Dolores Pino Vuida [Sic] De Durio in the Matter of Claim before the Spanish Treaty Claims Commission, to the Members of the United States Senate and Members of the House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acpc0001&collection=weaties,Tobin,acpc,,fulltext,,,monograph,1902,,,,,,,P,
"Letter from Dan Crippen, Director Congressional Budget office to Joseph Biden including attachment: Estimated Costs and Savings from Implementing the Moscow Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo9854&collection=weaties,,cboofefe,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Spanish Treaty Claims Commission Clerk to James A. Finch, Librarian, Dept. of Justice, Dated July 7, 1902",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acox0001&collection=weaties,,acox,,fulltext,,,monograph,1902,,,,,,,P,
"Letter from the Spanish Treaty Claims Commission, Transmitting, in Response to the Resolution of the Senate of December 9, 1903, Copies of the Papers Called for. December 14, 1903.--Referred to the Committee on Foreign Relations and Ordered to Be Printed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acpe0001&collection=weaties,,acpe,,fulltext,,,monograph,1903,,,,,,,P,
"Letter to George Washington, on the Subject of the Late Treaty Concluded between Great Britain and the United States of America, including Other Matters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/lettogw0001&collection=weaties,Paine,lettogw,,fulltext,,"London: Printed by W.T. Sherwin,",monograph,1817,,,,,,,P,
"Leyes, Decretos y Ordenes que Forman el Derecho Internacional Mexicano o que se Relacionan con el Mismo (Official ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lydorintmx0001&collection=weaties,,lydorintmx,,fulltext,,"Mexico: Tipografia Literaria de Filomeno Mata,",monograph,1879,,,"Official ed.",,,,P,
"Limitations on the Treaty-Making Power under the Constitution of the United States",1584770155,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zlim0001&collection=weaties,Tucker,zlim,,fulltext,,,monograph,1915,,,,,,,P,
"Lisbon Treaty: Implications for Future Relations between the European Union and the United States: Hearing before the Subcommittee on Europe of the Committee on Foreign Affairs, House of Representatives, One Hundred Eleventh Congress, First Session",9780160854774,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakqn0001&collection=weaties,,fdsysakqn,,fulltext,,,monograph,2010,,,,,,,P,
"List of Commercial Treaties, Etc., with Foreign Powers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/liocotref0001&collection=weaties,,liocotref,,fulltext,,"London: H.M. Stationery Off.,",monograph,1933,,,,,,,P,
"List of Commercial Treaties, etc., with Foreign Powers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lcomtrt0001&collection=weaties,,lcomtrt,,fulltext,,"London: H.M. Stationery Off.,",monograph,1932,,,,,,,P,
"List of Conventions with Indication of the Relevant Articles Conferring Powers on the Organs of the League of Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lcira0001&collection=weaties,,lcira,,fulltext,,"Geneva: [s.i.]",monograph,1945,,,,,,,P,
"List of Indian Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/loitr1964&collection=weaties,"Committee on Interior and Insular Affairs",loitr,,fulltext,,GPO,monograph,1964,,,,,,,P,
"List of Multilateral Conventions, Agreements, Etc., Relating to Transport and Communications Questions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/limulca0001&collection=weaties,"United Nations",limulca,,fulltext,,"Lake Success, N.Y.: United Nations,",monograph,1948,,,,,,,P,
"List of References on the Treaty-Making Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/lisreftma0001&collection=weaties,Meyer,lisreftma,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1920,,,,,,,P,
"List of Treaties and Other Agreements Concluded between the United States of America and Other Countries Relating to Double Taxation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/ltrtoaus0001&collection=weaties,,ltrtoaus,,fulltext,,"Washington: Department of State,",monograph,1959,,,,,,,P,
"List of Treaties of Commerce and Navigation between Great Britain and Foreign Powers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ltconab0001&collection=weaties,"Great Britain.",ltconab,,fulltext,,,monograph,1880,,,,,,,P,
"List of Treaties Submitted to the Senate 1789-1931 Which Have Not Gone into Force, October 1, 1932",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/litrsubs0001&collection=weaties,"United States.",litrsubs,,fulltext,,,monograph,1932,,,,,,,P,
"List of Treaties Submitted to the Senate, 1789-1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/ltedtsen0001&collection=weaties,,ltedtsen,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1935,,,,,,,P,
"List of Treaty Collections",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/listeco0001&collection=weaties,"United Nations",listeco,,fulltext,,,monograph,1956,,,,,,,P,
"Lista de los Tratados y Convenciones sobre Conciliacion, Arbitraje Ratificados por la Republica Dominicana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lisdomini0001&collection=weaties,,lisdomini,,fulltext,,"[S.I., s.n.],",monograph,1937,,,,,,,P,
"Little Plain English, Addressed to the People of the United States, on the Treaty, Negotiated with His Britannic Majesty, and on the Conduct of the President Relative Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/litpleng0001&collection=weaties,Cobbett,litpleng,,fulltext,,"Philadelphia: Thomas Bradford,",monograph,1795,,,,,,,P,
"London and Paris Agreements, September-October 1954",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/loparag0001&collection=weaties,,loparag,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1954,,,,,,,P,
"London Naval Conference, 1935: Report of the Delegates of the United States of America, Text of the London Naval Treaty of 1936, and Other Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/ldnacrp0001&collection=weaties,,ldnacrp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1936,,,,,,,P,
"London Naval Treaty of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lndntry0001&collection=weaties,,lndntry,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1930,,,,,,,P,
"London Naval Treaty: Radio Address",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/lndtyradd0001&collection=weaties,Stimson,lndtyradd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1930,,,,,,,P,
"Lord Chancellors of Scotland from the Institution of the Office to the Treaty of Union",,,,,,,,,https://heinonline.org/HOL/Index?index=stair/lochascot&collection=weaties,Cowan,lochascot,,fulltext,,"W. & A.K. Johnston",monograph,1911,,,,,,,P,
"Luxembourg Law and the NATO Status of Forces Agreement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/lxlwnato0001&collection=weaties,,lxlwnato,,fulltext,,"[S.l.]: [s.n.],",monograph,1955,,,,,,,P,
"Making of British India, 1756-1858: Described in a Series of Dispatches, Treaties, Statutes, and Other Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/mbrides0001&collection=weaties,,mbrides,,fulltext,,"Manchester, University Press; London, New York: Longmans, Green,",monograph,1923,,,,Muir,,,P,
"Making of the Reparation and Economic Sections of the Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/mrepet0001&collection=weaties,Baruch,mrepet,,fulltext,,"New York: Harper & Brothers,",monograph,1920,,,,,,,P,
"Making the Peace Treaties, 1941-1947",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/maptrehib0001&collection=weaties,,maptrehib,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1947,,,,,,,P,
"Manchuria: Treaties and Agreements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/manchu0001&collection=weaties,"Carnegie Endowment for International Peace",manchu,,fulltext,,,monograph,1921,,,,,,,P,
"Manual of Collections of Treaties and of Collections Relating to Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zabk0001&collection=weaties,Myers,zabk,,fulltext,,,monograph,1922,,,,,,,P,
"Map of Africa by Treaty (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/mafricatr&collection=weaties,Hertslet,mafricatr,,fulltext,,"London: Printed for Her Majesty's Stationery Office, by Harrison and Sons,",monograph,1896,,,"2nd ed., rev.",,,,P,
"Map of Africa by Treaty (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/mafrict&collection=weaties,Hertslet,mafrict,,fulltext,,,monograph,1909,,,"3rd ed.",,,,P,
"Map of Europe by Treaty; Showing the Various Political and Territorial Changes Which Have Taken Place Since the General Peace of 1814",,,,,,,,,https://heinonline.org/HOL/Index?index=unl/mapoeur&collection=weaties,Hertslet,mapoeur,,fulltext,,,monograph,1875,,,,,,,P,
"Marine Mammal Commission Compendium of Selected Treaties, International Agreements, and Other Relevant Documents on Marine Resources, Wildlife, and the Environment",,,,,,,,,https://heinonline.org/HOL/Index?index=ustreaties/mamatrw&collection=weaties,Wallace,mamatrw,,fulltext,,"Washington: The Commission,",monograph,1994,,,,,,,P,
"Marine Mammal Commission Compendium of Selected Treaties, International Agreements, and Other Relevant Documents on Marine Resources, Wildlife, and the Environment, First Update",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/marimad0001&collection=weaties,Wallace,marimad,,fulltext,,"Bethesda, MD: The Commission; Washington, DC: U.S. G.P.O., Supt. of Docs.,",monograph,1997,,,,,,,P,
"Marine Mammal Commission Compendium of Selected Treaties, International Agreements, and other Relevant Documents on Marine Resources, Wildlife, and the Environment. Second Update",0160506883,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/maramtina0001&collection=weaties,Weiskel,maramtina,,fulltext,,"Bethesda, MD: The Commission; Washington, DC: United States Government Printing Office,",monograph,2000,,,,,,,P,
"Marine Mammal Protection Act Amendments of 1994",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/marmpa&collection=weaties,,marmpa,,fulltext,,"Arnold & Porter",monograph,1994,,,,,,,P,
"Marten's Treaties",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/martenstreaties&collection=weaties,,martenstreaties,,fulltext,,,monograph,,,,,,,,P,
"Materials for the French Legal System: Constitution, Treaty, and Codes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/rorthfrenc0001&collection=weaties,"De Vries",rorthfrenc,,fulltext,,"New York: Parker School of Foreign and Comparative Law,",monograph,1969,,,,,,,P,
"Materials for the French Legal System: Constitution, Treaty, Codes, Laws (2nd ed., rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/mfchsucotr0001&collection=weaties,"De Vries",mfchsucotr,,fulltext,,"New York: Parker School of Foreign and Comparative Law,",monograph,1977,,,"2nd ed., rev., enl.",,,,P,
