publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Indian Gaming Regulatory Act: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Eighth Congress, First Session on Oversight Hearing on Indian Gaming Regulatory Act; Role and Funding of the National Indian Gaming Commission - Part 1",0160706467,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81318&collection=amindian,,cbhoctagainddp,,fulltext,,,monograph,2003,,,,,,,P,
"Indian Gaming Regulatory Act: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Eighth Congress, First Session on Oversight Hearing on Indian Gaming Regulatory Act; Role and Funding of the National Indian Gaming Commission - Part 2",0160711363,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81380&collection=amindian,,cbhoctagainddt,,fulltext,,,monograph,2003,,,,,,,P,
"Indian Gaming Regulatory Act (IGRA): Gaming on Newly Acquired Lands (RL34325)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagjg0001&collection=amindian,"M. Maureen Murphy",crsagjg,,fulltext,,,monograph,2008,,,RL34325,,,,P,
"Indian Gaming Regulatory Act (IGRA): Gaming on Newly Acquired Lands (RL34325)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmazag0001&collection=amindian,,crsmthmazag,,fulltext,,,monograph,2016,,,RL34325,,,,P,
"Indian Gaming Regulatory Act (IGRA): Gaming on Newly Acquired Lands (RL34325)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmazah0001&collection=amindian,,crsmthmazah,,fulltext,,,monograph,2015,,,RL34325,,,,P,
"Indian Gaming Regulatory Act: Land Acquired for Gaming after the Act's Passage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacnkm0001&collection=amindian,,gaobacnkm,,fulltext,,"United States. Government Accountability Office",monograph,1999,,,,,,,P,
"Indian Gaming: The Next 25 Years: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaggw0001&collection=amindian,,fdsysaggw,,fulltext,,,monograph,2014,,,,,,,P,
"Indian health : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Ninth Congress, first session, on oversight hearing on the status of Indian health care, April 13, 2005, Washington, DC.",0160748992,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91420&collection=amindian,,cbhfdsohenbnbb,,fulltext,,,monograph,2005,,,,,,,P,
"Indian health : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-sixth Congress, first session on Indian health, August 2, 1979, Washington, D.C.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indiheal0001&collection=amindian,,indiheal,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1979,,,,,,,P,
"Indian Health Amendments of 1991 : joint hearing before the Committee on Interior and Insular Affairs and the Subcommittee on Health and the Environment of the Committee on Energy and Commerce, One Hundred Second Congress, second session, on H.R. 3724, to amend the Indian Health Care Improvement Act to authorize appropriations for Indian health programs, and for other purposes, hearing held in Washington, DC, March 24, 1992.",0160396689,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5708&collection=amindian,,cbhrcabcagedh,,fulltext,,,monograph,1992,,,,,,,P,
"Indian health and tribal economic development : oversight hearing before the Committee on Interior and Insular Affairs, House of Representatives, One Hundred Second Congress, first session ... hearing held in Bismarck, ND, December 19, 1991.",0160392519,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhted0001&collection=amindian,,indhted,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1992,,,,,,,P,
"Indian Health: Budgetary Effects Of Indigent Indians' Medical Costs On Two Montana Counties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacqic0001&collection=amindian,,gaobacqic,,fulltext,,"United States. Government Accountability Office",monograph,1986,,,,,,,P,
"Indian health care : an overview of the federal government's role : a staff report / for the use of the Subcommittee on Health and the Environment of the Committee on Energy and Commerce, House of Representatives.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/inhlc0001&collection=amindian,,inhlc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1984,,,,,,,P,
"Indian health care : hearings before the Permanent Subcommittee on Investigations of the Committee on Government Operations, United States Senate, Ninety-third Congress, second session, pursuant to Section 4, Senate Resolution 46, 93d Congress, September 16, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhelc0001&collection=amindian,,indhelc,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1974,,,,,,,P,
"Indian health care, 1977 : hearing before the Subcommittee on Health and Scientific Research of the Committee on Human Resources, United States Senate, Ninety-fifth Congress, first session ... November 11, 1977, Isleta, N. Mex.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhltc0001&collection=amindian,,indhltc,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1978,,,,,,,P,
"Indian Health Care Act Amendments of 1992 : hearing before the Select Committee on Indian Affairs, United States Senate, One Hundred Second Congress, second session, on S. 2481 ... April 1, 1992, Washington, DC.",0160391776,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ihcaaii0001&collection=amindian,,ihcaaii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1992,,,,,,,P,
"Indian Health Care Act Amendments of 1992 : hearing before the Select Committee on Indian Affairs, United States Senate, One Hundred Second Congress, second session, on S. 2481 ... May 29, 1992, Phoenix, AZ.",0160394856,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ihcaa0001&collection=amindian,,ihcaa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1992,,,,,,,P,
"INDIAN HEALTH CARE, Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Eighth Congress, First Session on S. 556 to Amend the Indian Health Care Improvement Act to Revise and Extend That Act",0160705088,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81285&collection=amindian,,cbhoctagainddk,,fulltext,,,monograph,2003,,,,,,,P,
"Indian Health Care: Impact of the Affordable Care Act (ACA) (R41152)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatej0001&collection=amindian,,crsmthmatej,,fulltext,,,monograph,2014,,,R41152,,,,P,
"Indian Health Care Improvement Act : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Seventh Congress, first session on the Indian Health Care Improvement Act focusing on personnel issues and urban Indian health care programs, July 31, 2001, Washington, DC.",0160670411,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71087&collection=amindian,,cbhnovembercabcbaxx,,fulltext,,,monograph,2002,,,,,,,P,
"Indian health care improvement act : hearings before the Subcommittee on Health and the Environment of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-fourth Congress, second session, on H.R. 2525 ... April 27 and 28, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhecam0001&collection=amindian,,indhecam,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1976,,,,,,,P,
"Indian health care improvement act : hearings before the Subcommittee on Indian Affairs of the Committee on Interior and Insular Affairs, House of Representatives, Ninety-fourth Congress, first session, on H.R. 2525 and related bills ....",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/inhlthc0001&collection=amindian,,inhlthc,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1975,,,,,,,P,
"Indian Health Care Improvement Act : Hearings before the Subcommittee on Indian Affairs of the Committee on Interior and Insular Affairs, United States Senate, Ninety-Third Congress, Second Session on S. 2938",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/inhealc0001&collection=amindian,"United States",inhealc,,fulltext,,,monograph,1974,,,,,,,P,
"Indian Health Care Improvement Act : joint hearing before the Committee on Indian Affairs, United States Senate, and the Committee on Health, Education, Labor and Pensions, United States Senate, One Hundred Ninth Congress, first session, on S. 1057, Indian Health Care Improvement Act Amendments of 2005, July 14, 2005, Washington, DC.",0160753546,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91539&collection=amindian,,cbhfdsohenbbbk,,fulltext,,,monograph,2005,,,,,,,P,
"Indian Health Care Improvement Act 102nd and 100th Congress - Legislative History, 1992 and 1988",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/indiancare0001&collection=amindian,"Legislative Affairs",indiancare,,fulltext,,,monograph,1998,,,,,,,P,
"Indian Health Care Improvement Act Amendments of 1984 : hearings before the Committee on Interior and Insular Affairs, House of Representatives, Ninety-eighth Congress, second session, on H.R. 4567 ... hearings held in Washington, DC, March 22 and 29; and April 5 and 12, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ihciaam0001&collection=amindian,,ihciaam,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1984,,,,,,,P,
"Indian Health Care Improvement Act Amendments of 2007: Hearing before the Subcommittee on Health of the Committee on Energy and Commerce, House of Representatives, One Hundred Tenth Congress, First Session",9780160818691,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaimo0001&collection=amindian,,fdsysaimo,,fulltext,,,monograph,2008,,,,,,,P,
"INDIAN HEALTH CARE IMPROVEMENT ACT, Joint Hearing before the Committee on Indian Affairs, United States Senate and the Committee on Resources, United States House of Representatives, One Hundred Eighth Congress, First Session on S. 556 to Amend the Indian Health Care Improvement Act to Revise and Extend That Act, and H.R. 2440 to Improve the Implementation of the Federal Responsibility for the Care and Education of Indian People by Improving the Services and Facilities of Federal Health Programs for Indians and Encouraging Maximum Participation of Indians in Such Programs",0160711622,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81042&collection=amindian,,cbhoctagainpu,,fulltext,,,monograph,2003,,,,,,,P,
"Indian Health Care Improvement Act Provisions in the Patient Protection and Affordable Care Act (P.L. 111-148) (R41152)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajbq0001&collection=amindian,Heisler,crsuntaajbq,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2010,,,R41152,,,,P,
"Indian Health Care Improvement Act Reauthorization and Extension as Enacted by the ACA: Detailed Summary and Timeline (R41630)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatoz0001&collection=amindian,,crsmthmatoz,,fulltext,,,monograph,2014,,,R41630,,,,P,
"Indian Health Care Improvement: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Tenth Congress, First Session",9780160788666,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaiwo0001&collection=amindian,,fdsysaiwo,,fulltext,,,monograph,2007,,,,,,,P,
"Indian Health Care Provisions in H.R. 3962 (R40902)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasyq0001&collection=amindian,,crsmthmasyq,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2010,,,R40902,,,,P,
"Indian Health Care Provisions in H.R. 3962 (R40902)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahsx0001&collection=amindian,Walke,crsuntaahsx,,fulltext,,,monograph,2009,,,R40902,,,,P,
"Indian Health: Field Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Tenth Congress, First Session",9780160799525,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajkq0001&collection=amindian,,fdsysajkq,,fulltext,,,monograph,2007,,,,,,,P,
"Indian health issues, Anchorage, Alaska : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-eighth Congress, first session on Indian health issues, June 3, 1983, Anchorage, Alaska.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2353&collection=amindian,,cbhaaeej,,fulltext,,,monograph,1983,,,,,,,P,
"Indian health issues Billings, Mont. : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-eighth Congress, first session on Indian health issues, July 8, 1983, Billings, Mont.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2355&collection=amindian,,cbhabjbfaf,,fulltext,,,monograph,1983,,,,,,,P,
"Indian health issues Grand Forks, N. Dak. : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-eighth Congress, first session on Indian health issues, June 2, 1983, Grand Forks, N. Dak.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2356&collection=amindian,,cbhaaefa,,fulltext,,,monograph,1983,,,,,,,P,
"Indian health oversight : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-eighth Congress, first session, on oversight of Indian health, July 28, 1983, Washington, D.C.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhealo0001&collection=amindian,,indhealo,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1984,,,,,,,P,
"Indian Health Promotion and Disease Prevention Act of 1985 : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-ninth Congress, first session, on S. 400 ... June 1, 1985, Gallup, NM.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhemsv0001&collection=amindian,,indhemsv,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1985,,,,,,,P,
"Indian Health Service : ensuring the IHS is living up to its trust responsibility : field hearing before the Committee on Indian Affairs, United States Senate, One Hundred Thirteenth Congress, second session, May 27, 2014.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhlens0001&collection=amindian,,indhlens,,fulltext,,"Washington: U.S. Govt. Print. Office,",monograph,2014,,,,,,,P,
"Indian Health Service: Action Needed To Ensure Equitable Allocation Of Resources For The Contract Health Service Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacgeh0001&collection=amindian,,gaobacgeh,,fulltext,,"United States. Government Accountability Office",monograph,2012,,,,,,,P,
"Indian Health Service: Actions Needed to Improve Oversight of Federal Facilities' Decision-Making About the Use of Funds (710605)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaebys0001&collection=amindian,,gaobaebys,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,710605,,,,P,
"Indian Health Service: Actions Needed To Improve Oversight Of Patient Wait Times",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaajsy0001&collection=amindian,,gaobaajsy,,fulltext,,"United States. Government Accountability Office",monograph,2016,,,,,,,P,
"Indian Health Service: Actions Needed to Improve Oversight of Provider Misconduct and Substandard Performance (711138)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaeccv0001&collection=amindian,,gaobaeccv,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,711138,,,,P,
"Indian Health Service: Actions Needed To Improve Oversight Of Quality Of Care",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaakmi0001&collection=amindian,,gaobaakmi,,fulltext,,"United States. Government Accountability Office",monograph,2017,,,,,,,P,
"Indian Health Service: Agency Faces Ongoing Challenges Filling Provider Vacancies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacppg0001&collection=amindian,,gaobacppg,,fulltext,,"United States. Government Accountability Office",monograph,,,,,,,,P,
"Indian Health Service: Capping Payment Rates For Nonhospital Services Could Save Millions Of Dollars For Contract Health Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobachby0001&collection=amindian,,gaobachby,,fulltext,,"United States. Government Accountability Office",monograph,2013,,,,,,,P,
"Indian Health Service: Considerations Related To Providing Advance Appropriation Authority",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacpqz0001&collection=amindian,,gaobacpqz,,fulltext,,"United States. Government Accountability Office",monograph,,,,,,,,P,
"Indian Health Service: Continued Efforts Needed To Help Strengthen Response To Sexual Assaults And Domestic Violence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacfkp0001&collection=amindian,,gaobacfkp,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,
"Indian Health Service Contracts with Alaska Native Health Organizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabaie0001&collection=amindian,,gaobabaie,,fulltext,,"United States. Government Accountability Office",monograph,1980,,,,,,,P,
"Indian Health Service: Ensuring the IHS Is Living up to Its Trust Responsibility: Field Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagfw0001&collection=amindian,,fdsysagfw,,fulltext,,,monograph,2014,,,,,,,P,
"Indian Health Service expenditures : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-sixth Congress, first session ... December 21, 1979, Billings, Mont.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indhesvxp0001&collection=amindian,,indhesvxp,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1980,,,,,,,P,
"Indian Health Service: Facilities Reported Expanding Services following Increases in Health Insurance Coverage and Collections (701133)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadzwr0001&collection=amindian,,gaobadzwr,,fulltext,,"United States. Government Accountability Office",monograph,2019,,,701133,,,,P,
"Indian Health Service FY2016 Budget Request and Funding History: Fact Sheet (R44040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahfz0001&collection=amindian,Heisler,crsuntaahfz,,fulltext,,,monograph,2015,,,R44040,,,,P,
"Indian Health Service: Health Care Delivery, Status, Funding, and Legislative Issues (RL33022)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaemz0001&collection=amindian,"Roger Walke",crsaemz,,fulltext,,,monograph,2008,,,RL33022,,,,P,
"Indian Health Service: Health Care Delivery, Status, Funding, and Legislative Issues (RL33022)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crseveryaaaat0001&collection=amindian,Walke,crseveryaaaat,,fulltext,,,monograph,2009,,,RL33022,,,,P,
"Indian Health Service: Health Care Services Are Not Always Available to Native Americans",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptarxx0001&collection=amindian,,gaocrptarxx,,fulltext,,"United States. Government Accountability Office",monograph,2005,,,,,,,P,
"Indian Health Service: HIV/AIDS Prevention and Treatment Services for American Indians and Alaska Natives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptavvq0001&collection=amindian,,gaocrptavvq,,fulltext,,"United States. Government Accountability Office",monograph,2007,,,,,,,P,
"Indian Health Service (IHS) an Overview (R43330)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaafif0001&collection=amindian,Heisler,crsuntaafif,,fulltext,,,monograph,2015,,,R43330,,,,P,
"Indian Health Service (IHS): An Overview (R43330)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmausn0001&collection=amindian,,crsmthmausn,,fulltext,,,monograph,2016,,,R43330,,,,P,
"Indian Health Service (IHS) Funding: Fact Sheet (R44040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmavim0001&collection=amindian,,crsmthmavim,,fulltext,,,monograph,2016,,,R44040,,,,P,
"Indian Health Service (IHS) Funding: Fact Sheet (R44040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdbw0001&collection=amindian,,crsmthmbdbw,,fulltext,,,monograph,2017,,,R44040,,,,P,
"Indian Health Service (IHS) FY2010-FY2016 Funding: Fact Sheet (R44040)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmavin0001&collection=amindian,,crsmthmavin,,fulltext,,,monograph,2015,,,R44040,,,,P,
"Indian Health Service (IHS) FY2019 Budget Request and Funding History: A Fact Sheet (R45201)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crseveryaaavh0001&collection=amindian,,crseveryaaavh,,fulltext,,,monograph,2018,,,R45201,,,,P,
"Indian Health Service (IHS) FY2021 Budget Request and Funding History: In Brief (R46490)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdboo0001&collection=amindian,Heisler,govdboo,,fulltext,,,monograph,2020,,,R46490,,,,P,
"Indian Health Service (IHS) FY2022 Budget Request and Funding History: In Brief (R47004)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefcb0001&collection=amindian,Heisler,govefcb,,fulltext,,,monograph,2022,,,R47004,,,,P,
"Indian Health Service: Ihs Mismanagement Led To Millions Of Dollars In Lost Or Stolen Property",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdds0001&collection=amindian,,gaobacdds,,fulltext,,"United States. Government Accountability Office",monograph,2008,,,,,,,P,
"Indian Health Service: Increased Oversight Needed To Ensure Accuracy Of Data Used For Estimating Contract Health Service Need",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacfgu0001&collection=amindian,,gaobacfgu,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,
"Indian Health Service: Information on Third-Party Collections and Processes to Procure Supplies and Services (gao-22-104742)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomvm0001&collection=amindian,,gaomvm,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-104742,,,,P,
"Indian Health Service management : lost property, wasteful spending, and document fabrication : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Tenth Congress, second session, July 31, 2008.",9780160823398,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/inhlthmng0001&collection=amindian,,inhlthmng,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2008,,,,,,,P,
"Indian Health Service: Millions Of Dollars In Property And Equipment Continue To Be Lost Or Stolen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdsl0001&collection=amindian,,gaobacdsl,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Indian Health Service: Mismanagement Led to Millions of Dollars in Lost or Stolen Property and Wasteful Spending",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptawdh0001&collection=amindian,,gaocrptawdh,,fulltext,,"United States. Government Accountability Office",monograph,2008,,,,,,,P,
"Indian Health Service: Most American Indians and Alaska Natives Potentially Eligible for Expanded Health Coverage, but Action Needed to Increase Enrollment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaahfw0001&collection=amindian,,gaobaahfw,,fulltext,,"United States. Government Accountability Office",monograph,2013,,,,,,,P,
"Indian Health Service: Opportunities May Exist To Improve The Contract Health Services Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaahmi0001&collection=amindian,,gaobaahmi,,fulltext,,"United States. Government Accountability Office",monograph,2013,,,,,,,P,
"Indian Health Service: Spending Levels And Characteristics Of Ihs And Three Other Federal Health Care Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacsct0001&collection=amindian,,gaobacsct,,fulltext,,"United States. Government Accountability Office",monograph,2018,,,,,,,P,
"Indian Health Service: Updated Policies And Procedures And Increased Oversight Needed For Billings And Collections From Private Insurers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaanpu0001&collection=amindian,,gaobaanpu,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,
"Indian Health Service's Implementation of the Indian Self-Determination Process: Evaluation Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/inhlthser0001&collection=amindian,,inhlthser,,fulltext,,"[Rockville, Md.]: [Dept. of Health and Human Services, Indian Health Service],",monograph,1984,,,,,,,P,
"Indian health services, oversight : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-sixth Congress, second session, on oversight of Indian health services.  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/inhlsvc0001&collection=amindian,,inhlsvc,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1980,,,,,,,P,
"Indian health services, oversight : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-sixth Congress, second session, on oversight of Indian health services.  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/inhlov0001&collection=amindian,,inhlov,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1980,,,,,,,P,
"Indian Heirship Land Problem: Hearings before the Subcommittee on Indian Affairs of the Committee on Interior and Insular Affairs, United States Senate, Eighty-Seventh Congress, First Session on S. 1392 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indheirpr0001&collection=amindian,,indheirpr,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1961,,,,,,,P,
"Indian Heroes and Great Chieftains",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/indhergr0001&collection=amindian,Eastman,indhergr,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1918,,,,,,,P,
"Indian Housing Act of 1982 : hearings before the Committee on Interior and Insular Affairs, House of Representatives, Ninety-seventh Congress, second session, on H.R. 5988 ... hearings held Washington, D.C., April 1 and 29, 1982, Tucson, Arizona, April 14, 1982, Rapid City, South Dakota, April 24, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/indnhsngact0001&collection=amindian,,indnhsngact,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1983,,,,,,,P,
"Indian Housing Act of 1983 : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-eighth Congress, first session on S. 856 ... April 19, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2349&collection=amindian,,cbhaaeeg,,fulltext,,,monograph,1983,,,,,,,P,
"Indian Housing and Indian Water Rights in New Mexico: Hearing before the Committee on Interior and Insular Affairs, House of Representatives, One Hundred Second Congress, Second Session",0160402573,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/idhwatrnm0001&collection=amindian,,idhwatrnm,,fulltext,,"Washington: U.S. Govt. Printing Off.",monograph,1993,,,,,,,P,
"Indian Housing Plans: Keys to Success: Participant Resource Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ihpkspr0001&collection=amindian,,ihpkspr,,fulltext,,"Denver: ICF Housing and Community Development Group,",monograph,1997,,,,,,,P,
"Indian in American Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/inianle0001&collection=amindian,Lindquist,inianle,,fulltext,,"New York: Friendship Press,",monograph,1944,,,,,,,P,
"Indian in Modern America: A Symposium Held at the State Historical Society of Madison",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/imodam0001&collection=amindian,,imodam,,fulltext,,,monograph,1956,,,,Baerreis,,,P,
"Indian Individual Money Accounts: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Sixth Congress, Second Session",0160646308,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaecz0001&collection=amindian,,fdsysaecz,,fulltext,,,monograph,2000,,,,,,,P,
"Indian Irrigation Projects: Deferred Maintenance And Financial Sustainability Issues Remain Unresolved",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaairq0001&collection=amindian,,gaobaairq,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,
