publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Memorandum of Law: Legal Authorities Available to the President to Respond to a Severe Energy Supply Interruption or Other Substantial Reduction in Available Petroleum Products",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/memolaw0001&collection=presidents,,memolaw,,fulltext,,"Washington: Office of Legal Counsel,",monograph,1982,,,,,,,P,
"Memorial Addresses Delivered before the Two Houses of Congress on the Life and Character of Abraham Lincoln, James A. Garfield, William McKinley",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/meadrshc0001&collection=presidents,Cushman,meadrshc,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1903,,,,,,,P,
"Memorial Addresses in the Congress of the United States and Tributes in Eulogy of John Fitzgerald Kennedy Late a President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/macusjfk0001&collection=presidents,,macusjfk,,fulltext,,,monograph,1964,,,,,,,P,
"Memorial by American Indians: [Letters between the American Indian Federation and the Office of President Franklin D. Roosevelt]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/meamb0001&collection=presidents,"American Indian Federation",meamb,,fulltext,,,monograph,1934,,,,,,,P,
"Memorial Services in the Congress of the United States and Tributes in Eulogy of Ronald Reagan, Late a President of the United States",0160732530,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/memsrreg0001&collection=presidents,,memsrreg,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,2005,,,,,,,P,
"Message from the President of the U. States, Recommending an Immediate Declaration of War against Great Britain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/mefmtptous0001&collection=presidents,,mefmtptous,,fulltext,,"Washington City: Printed by Roger C. Weightman,",monograph,1812,,,,,,,P,
"Message from the President of the United States, Relating to the Trial of Albert M. D. C. Lusk by a Military Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/mpotusal0001&collection=presidents,,mpotusal,,fulltext,,"Washington: G. P. O.,",monograph,1867,,,,,,,P,
"Message from the President of the United States, Transmitting a Copy of the Constitution Adopted by the Inhabitants of New Mexico, Together with a Digest of the Votes for and against It; Also a Letter to the Late President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/msgpusnx0001&collection=presidents,,msgpusnx,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1850,,,,,,,P,
"Message from the President of the United States. Transmitting a Digest of the Commercial Regulations of the Different Foreign Nations, with Which the United States Have Intercourse: In Compliance with a Resolution of the House of Representatives, of Jan. 21, 1823",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/mefron0001&collection=presidents,"United States.",mefron,,fulltext,,,monograph,1824,,,,,,,P,
"Message from the President of the United States, Transmitting a Report of the Secretary of State, of the Progress and Expenditures of the Commissioners, under the Fifth, Sixth, and Seventh Articles of the Treaty of Ghent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mefprus0001&collection=presidents,,mefprus,,fulltext,,"Washington: Gales & Seaton,",monograph,1820,,,,,,,P,
"Message from the President of the United States, Transmitting a Report of the Secretary of War: Containing the Information Required by the Resolution of the House, Respecting the Negotiations with Six Nations of Indians in the State of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/mpustsin0001&collection=presidents,,mpustsin,,fulltext,,"Washington: Gales & Seaton,",monograph,1821,,,,,,,P,
"Message from the President of the United States, Transmitting a Treaty of Peace between the United States and the Dey of Algiers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/meustrp0001&collection=presidents,,meustrp,,fulltext,,"Washington: William A. Davis,",monograph,1815,,,,,,,P,
"Message from the President of the United States, Transmitting Communications from the Plenipotentiaries of the United States, Charged with Negotiating Peace with Great Britain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mespresips0001&collection=presidents,,mespresips,,fulltext,,"Washington: A. and G. Way,",monograph,1814,,,,,,,P,
"Message from the President of the United States, Transmitting Copies of All Acts, Decrees, Orders and Proclamations, Affecting the Commercial Rights of Neutral Nations Issued since 1791",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mpuscadp0001&collection=presidents,,mpuscadp,,fulltext,,"Washington: A. & G. Way, Printers,",monograph,1808,,,,,,,P,
"Message from the President of the United States, Transmitting Copies of the Laws of the Mississippi Territory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/potusmt0001&collection=presidents,,potusmt,,fulltext,,,monograph,1801,,,,,,,P,
"Message from the President of the United States, Transmitting Fourteen Treaties, between the United States and Sundry Indian Tribes. December 6th, 1815",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/meprus0001&collection=presidents,,meprus,,fulltext,,"Washington: William A. Davis,",monograph,1815,,,,,,,P,
"Message from the President of the United States, Transmitting Papers relating to the War in South America, and Attempts to Bring about a Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/mepreus0001&collection=presidents,"United States",mepreus,,fulltext,,,monograph,1882,,,,,,,P,
"Message from the President of the United States, Transmitting the Amended Treaty with the New York Indians, and Certain Documents Relating Thereto, January 14, 1840",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/metrany0001&collection=presidents,,metrany,,fulltext,,"Washington: Printed by Blair & Rives,",monograph,1840,,,,,,,P,
"Message from the President of the United States, Transmitting the Information Required by a Resolution of the House of Representatives, of the 10th of May Last, in Relation to Negotiations with G. Britain upon the Subject of Fugitive Slaves",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/mpustigb0001&collection=presidents,Adams,mpustigb,,fulltext,,"Washington: Gales & Seaton,",monograph,1828,,,,,,,P,
"Message from the President of the United States, Transmitting the Report of the Naval Court of Inquiry upon the Destruction of the United States Battle Ship Maine in Havana Harbor, February 15, 1898, Together with the Testimony Taken before the Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/mpusbsm0001&collection=presidents,,mpusbsm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1898,,,,,,,P,
"Message from the President of the United States, Transmitting the Treaty of Peace and Amity between the United States and His Britannic Majesty, February 20, 1815",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mpresittpe0001&collection=presidents,,mpresittpe,,fulltext,,"Washington City: Printed by Roger C. Weightman,",monograph,1815,,,,,,,P,
"Message from the President of the United States, with Documents in Relation to the Boundary Line between Ohio and Michigan Territory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mssgpus0001&collection=presidents,,mssgpus,,fulltext,,"Washington, D.C.: [publisher not identified],",monograph,1835,,,,,,,P,
"Message from the President of United States, Transmitting a Roll of the Persons Having Office or Employment under the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/pusrpoe0001&collection=presidents,,pusrpoe,,fulltext,,"Washington City: William Duane,",monograph,1802,,,,,,,P,
"Message of the President of the United States Communicated to the Two Houses of Congress at the Beginning of the First Session of the Fifty-Seventh Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/msspsdus0001&collection=presidents,Roosevelt,msspsdus,,fulltext,,"Washington D.C.: U.S. G.P.O.,",monograph,1901,,,,,,,P,
"Message of the President of the United States, Communicating, in Compliance with a Resolution of the Senate of the 12th Instant, Information in Relation to the States of the Union Lately in Rebellion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usalabamaoth/msenuirb0001&collection=presidents,,msenuirb,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1865,,,,,,,P,
"Message of the President of the United States: Communicating, in Compliance with a Resolution of the Senate of the 12th Instant, Information in Relation to the States of the Union Lately in Rebellion, Accompanied by a Report of Carl Schurz",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/msgressen0001&collection=presidents,Schurz,msgressen,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1865,,,,,,,P,
"Message of the President of the United States: Communicating the Proceedings of the Court Martial in the Trial of Lieutenant Colonel Fremont",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acee0001&collection=presidents,Fremont,acee,,fulltext,,,monograph,1848,,,,,,,P,
"Message of the President of the United States, Returning Bill (S. 60) to Amend an Act Entitled an Act to Establish a Bureau for the Relief of Freedmen and Refugees, and for Other Purposes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/mpusbbf0001&collection=presidents,,mpusbbf,,fulltext,,"[Washington, D.C.]: [s.n.],",monograph,1866,,,,,,,P,
"Messages and Papers of Woodrow Wilson",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/mespawoo&collection=presidents,Wilson,mespawoo,,fulltext,,"new York: Review of Reviews Corp.,",monograph,1924,,,,,,,P,
"Messages of the Presidents of the United States, from the Formation of the General Government, down to the Close of the Administration of President Van Buren; Concluding with the Inaugural Address of President W. H. Harrison",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/meprefgg0001&collection=presidents,"United States",meprefgg,,fulltext,,,monograph,1841,,,,,,,P,
"Military Construction: Analysis of the President's FY2012 Appropriations Request (R41653)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatpl0001&collection=presidents,,crsmthmatpl,,fulltext,,,monograph,2011,,,R41653,,,,P,
"Military Construction: Analysis of the President's FY2012 Appropriations Request (R41653)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaacql0001&collection=presidents,Else,crsuntaacql,,fulltext,,,monograph,2011,,,R41653,,,,P,
"Military Genius of Abraham Lincoln",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mygsoamln0001&collection=presidents,Ballard,mygsoamln,,fulltext,,"Cleveland: World Publishing Company,",monograph,1952,,,,,,,P,
"Millard Fillmore: Biography of a President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mlfilmbp0001&collection=presidents,Rayback,mlfilmbp,,fulltext,,"Buffalo: Henry Stewart,",monograph,1959,,,,,,,P,
"Millard Fillmore: Constructive Statesman, Defender of the Constitution, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mfcsdpus0001&collection=presidents,Griffis,mfcsdpus,,fulltext,,"Ithaca: Andrus & Church,",monograph,1915,,,,,,,P,
"Millard Fillmore Papers",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/mlrflmepa&collection=presidents,,mlrflmepa,,fulltext,,"Buffalo, New York: Buffalo Historical Society,",monograph,1906,,,,Severance,,,P,
"Minor Candidate's Suits to Be on Presidential Election Ballots",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/fjcmcsp0001&collection=presidents,Reagan,fjcmcsp,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2018,,,,,,,P,
"Minor Candidate's Suits to Be on Presidential Election Ballots",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/fjcmcspb0001&collection=presidents,Reagan,fjcmcspb,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2018,,,,,,,P,
"Minor Candidate's Suits to Be on Presidential Election Ballots: De la Fuente Guerra v. Democratic Party of Florida (Robert L. Hinkle, N.D. Fla. 4:16-cv-26), De la Fuente v. Kemp (Richard W. Story, 1:16-cv-256)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/fjcmncel0001&collection=presidents,,fjcmncel,,fulltext,,"Washington, DC: Federal Judicial Center,",monograph,2020,,,,,,,P,
"Miss Rutherford's Historical Notes (Formerly Scrap Book): Contrasted Lives of Jefferson Davis and Abraham Lincoln",,,1927,,,1927,,,https://heinonline.org/HOL/Index?index=slavery/msrthfhn&collection=presidents,Rutherford,msrthfhn,,fulltext,,"Athens: Mildred Lewis Rutherford,",serial,,,,,,,,P,
"Missing White House E-Mails: Mismanagement of Subpoenaed Records: Hearings before the Committee on Government Reform, House of Representatives, One Hundred Sixth Congress, Second Session",0160658446,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadmm0001&collection=presidents,,fdsysadmm,,fulltext,,,monograph,2001,,,,,,,P,
"Missouri Compromises and Presidential Politics, 1820-1825, from the Letters of William Plumer, Junior, Representative from New Hampshire",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/misclewp0001&collection=presidents,Plumer,misclewp,,fulltext,,"St. Louis: Missouri Historical Society,",monograph,1926,,,,,,,P,
"Money in Elections",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/moelec0001&collection=presidents,Overacker,moelec,,fulltext,,"New York: Macmillan,",monograph,1932,,,,,,,P,
"Mooney-Billings Report: Suppressed by the Wickersham Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.death/mobilrpt0001&collection=presidents,,mobilrpt,,fulltext,,"New York: Gotham House,",monograph,1932,,,,,,,P,
"Mr. Roosevelt and the Presidency",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mrtsvtpr0001&collection=presidents,Whitridge,mrtsvtpr,,fulltext,,"[S.I.: s.n.],",monograph,1904,,,,,,,P,
"Multiple Suits after an Election to Relax the Standards for Counting and Recounting Votes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/fjcmselx0001&collection=presidents,Reagan,fjcmselx,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2018,,,,,,,P,
"Music Has Gone out of the Movement: Civil Rights and the Johnson Administration, 1965-1968",9780807832806,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/musgvtja0001&collection=presidents,Carter,musgvtja,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2009,,,,,,,P,
"My 21 Years in the White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/mtoyw0001&collection=presidents,Fields,mtoyw,,fulltext,,"New York: Coward-McCann, Inc.,",monograph,1961,,,,,,,P,
"My First Days in the White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/myfdywh0001&collection=presidents,Long,myfdywh,,fulltext,,"Harrisburg: Telegraph Press,",monograph,1935,,,,,,,P,
"NARA and Presidential Records: Law and Authorities and Their Implementation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/naraprzrcd0001&collection=presidents,,naraprzrcd,,fulltext,,"Washington:  National Archives and Records Administration,",monograph,1988,,,,,,,P,
"National Administration of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nladmoteuds0001&collection=presidents,Fairlie,nladmoteuds,,fulltext,,"New York: Macmillan Company,",monograph,1905,,,,,,,P,
"National Conventions and Platforms of all Political Parties, 1789 to 1900; Convention, Popular, and Electoral Vote (3rd ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ncppcpe0001&collection=presidents,McKee,ncppcpe,,fulltext,,"Baltimore: Friedenwald Co.,",monograph,1900,,,"3rd ed., rev. and enl.",,,,P,
"National Interest Determinations Made by the President Under the Export-Import Bank Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxob0001&collection=presidents,,gaobadxob,,fulltext,,"United States. Government Accountability Office",monograph,1974,,,,,,,P,
"National Monuments and the Antiquities Act: President Clinton's Designations and Related Issues (RL30528)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabrp0001&collection=presidents,"Carol Hardy Vincent",crsabrp,,fulltext,,,monograph,2001,,,RL30528,,,,P,
"National Popular Vote Initiative: Direct Election of the President by Interstate Compact (R43823)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmavde0001&collection=presidents,,crsmthmavde,,fulltext,,,monograph,2014,,,R43823,,,,P,
"National Popular Vote (NPV) Initiative: Direct Election of the President by Interstate Compact (R43823)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbqt0001&collection=presidents,Neale,crsmthzzbqt,,fulltext,,,monograph,2018,,,R43823,,,,P,
"National Popular Vote (NPV) Initiative: Direct Election of the President by Interstate Compact (R43823)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govzpz0001&collection=presidents,"Thomas H. Neale; Andrew Nolan",govzpz,,fulltext,,,monograph,2019,,,R43823,,,,P,
"National Popular Vote (NPV) Initiative: Direct Election of the President by Interstate Compact (R43823)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcor0001&collection=presidents,"Thomas H. Neale; Andrew Nolan",govbcor,,fulltext,,,monograph,2019,,,R43823,,,,P,
"National Recovery Administration: Message from the President of the United States Transmitting a Report on the Operation of the National Recovery Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/natrcvdm0001&collection=presidents,,natrcvdm,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1937,,,,,,,P,
"National representation for the District of Columbia. Hearing before a subcommittee of the Committee on the Judiciary, United States Senate, Eighty-third Congress, second session, on S.J. Res. 136, a resolution proposing an amendment to the Constitution of the United States empowering Congress to grant representation in the House of Represtatives and in the Electoral College to the District of Columbia.  May 20, 1954.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nlprh0001&collection=presidents,,nlprh,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1954,,,,,,,P,
"National Security Strategy for a Global Age",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nssga0001&collection=presidents,,nssga,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2000,,,,,,,P,
"National Security Strategy of Engagement and Enlargement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ntlsecs0001&collection=presidents,,ntlsecs,,fulltext,,"[Washington, D.C.]: White House,",monograph,1995,,,,,,,P,
"National Security Strategy of Engagement and Enlargement",0160451531,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/natalse0001&collection=presidents,,natalse,,fulltext,,"Washington, DC: White House,",monograph,1994,,,,,,,P,
"National Security Strategy of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/natssgyn0001&collection=presidents,Trump,natssgyn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2017,,,,,,,P,
"Nationality Laws of the United States: Message from the President of the United States Transmitting a Report Proposing a Revision and Codification of the Nationality Laws of the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/nylusmep&collection=presidents,"United States. Committee to Review the Nationality Laws",nylusmep,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1939,,,,,,,P,
"Naval War of 1812, or the History of the United States Navy during the Last War with Great Britain (Presidential ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/nawahius0001&collection=presidents,Roosevelt,nawahius,,fulltext,,"New York; London: G.P. Putnam's Sons,",monograph,1883,,,"Presidential ed.",,,,P,
"Naval War of 1812: The History of the United States Navy during the Last War with Great Britain, to Which Is Appended an Account of the Battle of New Orleans",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/navwarb&collection=presidents,Roosevelt,navwarb,,fulltext,,,monograph,1882,,,,,,,P,
"New Frontiers of the Kennedy Administration: The Texts of the Task Force Reports Prepared for the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/neontipp0001&collection=presidents,,neontipp,,fulltext,,,monograph,1961,,,,,,,P,
"New Frontiersmen: Profiles of the Men around Kennedy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/nwfrtken0001&collection=presidents,Hill,nwfrtken,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1961,,,,,,,P,
"New Letters and Papers of Lincoln",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/nwlsadpso0001&collection=presidents,Lincoln,nwlsadpso,,fulltext,,"Boston: Houghton Mifflin Company,",monograph,1930,,,,,,,P,
"New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/nwork0001&collection=presidents,Roosevelt,nwork,,fulltext,,"New York: Longmans, Green,",monograph,1898,,,,,,,P,
"Nixon Doctrine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaauw0001&collection=presidents,Laird,aeiaauw,,fulltext,,,monograph,1972,,,,,,,P,
"Nominating the President: The Politics of Convention Choice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ngtpst0001&collection=presidents,Pomper,ngtpst,,fulltext,,"[s.n.]: Northwestern University Press,",monograph,1963,,,,,,,P,
"Nomination and Confirmation of Lower Federal Court Judges in Presidential Election Years (RL34615)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagud0001&collection=presidents,"Denis Steven Rutkus and Kevin M. Scott",crsagud,,fulltext,,,monograph,2008,,,RL34615,,,,P,
"Nomination and Election of President and Vice President and Qualifications for Voting, Hearings before the Constitutional Amendments Subcommittee of the Senate Judiciary Committee, May 23, 26, June 8, 27, 28, 29, and July 13, 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhafwr0001&collection=presidents,,cblhafwr,,fulltext,,,monograph,1961,,,,,,,P,
"Nomination and election of President and Vice President. Hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Eighty-fourth Congress, first session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nmepv0001&collection=presidents,,nmepv,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1955,,,,,,,P,
"Nomination and election of President and Vice President. Hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Eighty-third Congress, first session, on S. J. Res. 8 [and others]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nmgy0001&collection=presidents,,nmgy,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1953,,,,,,,P,
"Nomination and election of President and Vice President. Hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Eighty-eighth Congress, first session, on S.J. Res. 1, S.J. Res. 8, S.J. Res. 12, S.J. Res. 13, S.J. Res. 24, S.J. Res. 27, and S.J. Res. 73, proposing amendments to the Constitution relating to the method of nomination and election of the President and Vice President ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0623&collection=presidents,,cbhearingsaaaeja,,fulltext,,,monograph,1963,,,,,,,P,
"Nomination and Election of the President and Vice President of the United States including the Manner of Selecting Delegates to National Political Conventions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/noepvp0001&collection=presidents,Durbin,noepvp,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1980,,,,,,,P,
"Nomination and election of the President and Vice President of the United States, including the manner of selecting delegates to national political conventions.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/nepvp0001&collection=presidents,,nepvp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1972,,,,,,,P,
"Nomination and Election of the President and Vice President of the United States, including the Manner of Selecting Delegates to National Political Conventions (86-268)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmabr0001&collection=presidents,Hupman,crsfilmabr,,fulltext,,,monograph,1968,,,86-268,,,,P,
"Nomination of Gerald R. Ford of Michigan to be Vice President of the United States. Hearings, Ninety-third Congress, first session ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0908&collection=presidents,,cbhearingsaabcec,,fulltext,,,monograph,1973,,,,,,,P,
"Nomination of Gerald R. Ford to be the Vice President of the United States. Hearings, Ninety-third Congress, first session ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0910&collection=presidents,,cbhearingsaabcee,,fulltext,,,monograph,1973,,,,,,,P,
"Nomination of Nelson A. Rockefeller of New York to be Vice President of the United States : hearings before the Committee on Rules and Administration, United States Senate, Ninety-third Congress, second session ....",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0935&collection=presidents,,cbhearingsaabcgh,,fulltext,,,monograph,1974,,,,,,,P,
"Nomination of Nelson A. Rockefeller to be Vice President of the United States : hearings before the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session ....",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0916&collection=presidents,,cbhearingsaabcej,,fulltext,,,monograph,1974,,,,,,,P,
"Nominations to the Executive Office of the President, the Consumer Product Safety Commission, and the Federal Maritime Commission: Hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysappo0001&collection=presidents,,fdsysappo,,fulltext,,,monograph,2012,,,,,,,P,
"Nominations to the Supreme Court during Presidential Election Years (1900-Present) (IN10455)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfoc0001&collection=presidents,McMillion,crsmthabfoc,,fulltext,,,monograph,2016,,,IN10455,,,,P,
"Nominations to the Supreme Court during Presidential Election Years (1900-present) (IN10455)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaakkk0001&collection=presidents,McMillion,crsuntaakkk,,fulltext,,,monograph,2016,,,IN10455,,,,P,
"Nominations to U.S. Circuit and District Courts by President Obama during rhe 111th and 112th Congresses (R42556)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabnx0001&collection=presidents,McMillion,crsmthaabnx,,fulltext,,,monograph,2012,,,R42556,,,,P,
"Notes on the State of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ntsvia0001&collection=presidents,Jefferson,ntsvia,,fulltext,,"Philadelphia: R.T. Rawle,",monograph,1801,,,,,,,P,
"Notes on the State of Virginia (2nd American ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ntsva0001&collection=presidents,Jefferson,ntsva,,fulltext,,"Philadelphia: Printed for Mathew Carey,",monograph,1794,,,"2nd American ed.",,,,P,
"Nothing to Fear: The Selected Addresses of Franklin Delano Roosevelt, 1932-1945",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/ngtfrte0001&collection=presidents,,ngtfrte,,fulltext,,"Boston: Houghton Mifflin Company,",monograph,1946,,,,Roosevelt,,,P,
"NPV - The National Popular Vote Initiative: Proposing Direct Election of the President through an Interstate Compact (IF11191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/npvintp0001&collection=presidents,Neale,npvintp,,fulltext,,,monograph,2019,,,IF11191,,,,P,
"NPV -- The National Popular Vote Initiative: Proposing Direct Election of the President Through an Interstate Compact (IF11191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govzly0001&collection=presidents,"Thomas H. Neale",govzly,,fulltext,,,monograph,2019,,,IF11191,,,,P,
"Obscenity: The Court, the Congress and the President's Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabss0001&collection=presidents,Sunderland,aeiabss,,fulltext,,,monograph,1975,,,,,,,P,
"Obsequies of Abraham Lincoln, in the City of New York, under the Auspices of the Common Council",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/oalcny0001&collection=presidents,Valentine,oalcny,,fulltext,,"New York: Edmund Jones & Co.,",monograph,1866,,,,,,,P,
"Observations on the Writings of Thomas Jefferson, with Particular Reference to the Attack They Contain on the Memory of the Late Gen. Henry Lee (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/obsvwtj0001&collection=presidents,Lee,obsvwtj,,fulltext,,"Philadelphia: J. Dobson,",monograph,1839,,,"2nd ed.",,,,P,
