publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Law of Automobiles and Motor Vehicles in Canada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lammvc0001&collection=intyb,Barron,lammvc,,fulltext,,"Toronto: The Carswell Company,",monograph,1930,,,,,,,P,
"Law of Blasphemy in England and Wales",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagjo0001&collection=intyb,Shroff,locagjo,,fulltext,,,monograph,1995,,,,,,,P,
"Law of European Communities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiyh0001&collection=intyb,,locaiyh,,fulltext,,,monograph,1974,,,,,,,P,
"Law of France relating to Industrial Property, Patents, Trade Marks, Merchandise Marks, Trade Names, Models, Patterns, Designs, Wrappers, Prospectuses, Exhibition Rewards and Medals, Unpatented Industrial Secrets, & Colonial, Algerian and Tunisian Regulations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lfraindp0001&collection=intyb,Barclay,lfraindp,,fulltext,,,monograph,1889,,,,,,,P,
"Law of Indonesia on Narcotic Drugs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahda0001&collection=intyb,Shin,locahda,,fulltext,,,monograph,1986,,,,,,,P,
"Law of Marital Property in Czechoslovakia and the Soviet Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lmaricz0001&collection=intyb,Glos,lmaricz,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1981,,,,,,,P,
"Law of Marriage and the Law of Annulment in Poland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaisj0001&collection=intyb,Sadowski,locaisj,,fulltext,,,monograph,1972,,,,,,,P,
"Law of Nations: An Introduction to the International Law of Peace (6th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/lntns0001&collection=intyb,Brierly,lntns,,fulltext,,,monograph,1963,,,"6th ed.",,,,P,
"Law of Refugees in Selected Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafxw0001&collection=intyb,Shin,locafxw,,fulltext,,,monograph,1998,,,,,,,P,
"Law of Refugees in Selected Countries: Hong Kong, Iran, Israel, Switzerland, Turkey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahby0001&collection=intyb,Shin,locahby,,fulltext,,,monograph,1992,,,,,,,P,
"Law of Refugees: Iran, Israel, Italy, Mexico, Sweden, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivy0001&collection=intyb,Vafai,locaivy,,fulltext,,,monograph,1993,,,,,,,P,
"Law of Specific Relief in British India",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwsprbi0001&collection=intyb,Banerji,lwsprbi,,fulltext,,"Calcutta: R. Cambray & Co.,",monograph,1909,,,,,,,P,
"Law of the Organization of the Judiciary of the Chinese Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lojccr0001&collection=intyb,,lojccr,,fulltext,,"[s.n.]: The Ministry Justice,",monograph,1910,,,,,,,P,
"Law of the Press: A Digest of the Law Affecting Newspapers in England, India, and the Colonies. With a Chapter on Foreign Press Codes (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lwprssdgaf0001&collection=intyb,Fisher,lwprssdgaf,,fulltext,,"London: William Clowes and Sons,",monograph,1898,,,"2nd ed.",,,,P,
"Law of the Soviet State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lsosta0001&collection=intyb,Vyshinsky,lsosta,,fulltext,,,monograph,1948,,,,,,,P,
"Law of Trade-Marks and Designs in Canada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ltmdc0001&collection=intyb,Smart,ltmdc,,fulltext,,"Philadelphia: Cromarty Law Book Company,",monograph,1917,,,,,,,P,
"Law of Trusts for Secured Debentures and the Railway, Factory and Mining Mortgage Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lwtssddsry0001&collection=intyb,,lwtssddsry,,fulltext,,"[S. I.: s.n.],",monograph,1905,,,,,,,P,
"Law on Adoption in Indonesia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahgb0001&collection=intyb,Shin,locahgb,,fulltext,,,monograph,1984,,,,,,,P,
"Law on Adoption in Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahhj0001&collection=intyb,Shin,locahhj,,fulltext,,,monograph,1983,,,,,,,P,
"Law on Adoption of the Socialist Republic of Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagrx0001&collection=intyb,Nguyen,locagrx,,fulltext,,,monograph,1992,,,,,,,P,
"Law on Bills of Exchange and Promissory Notes (1932), Law on Cheques (1933)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwobsoeg0001&collection=intyb,,lwobsoeg,,fulltext,,"Osaka: K. Yuasa Law Offices,",monograph,1933,,,,,,,P,
"Law on Extradition of Citizens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwextrd0001&collection=intyb,,lwextrd,,fulltext,,"Washington, D.C.: Law Library of Congress, Global Legal Research Center,",monograph,2013,,,,,,,P,
"Law on the People's Militia of the People's Republic of Bulgaria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lwpples0001&collection=intyb,Sipkov,lwpples,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1978,,,,,,,P,
"Law on Wills in the Republic of Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahle0001&collection=intyb,Nguyen,locahle,,fulltext,,,monograph,1981,,,,,,,P,
"Law Relating to Adoption in the Lagos State of Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahfk0001&collection=intyb,Mwalimu,locahfk,,fulltext,,,monograph,1985,,,,,,,P,
"Law Relating to Civil (Statutory) Marriages in Sierra Leone",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahdg0001&collection=intyb,Mwalimu,locahdg,,fulltext,,,monograph,1992,,,,,,,P,
"Law Relating to Customary Divorce in Bendel State of Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahdv0001&collection=intyb,Mwalimu,locahdv,,fulltext,,,monograph,1986,,,,,,,P,
"Law Relating to Customary Marriages in Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahdu0001&collection=intyb,Mwalimu,locahdu,,fulltext,,,monograph,1986,,,,,,,P,
"Law Relating to Insurance of Salaried Employees in Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lrisegme0001&collection=intyb,,lrisegme,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1913,,,,,,,P,
"Law Relating to Succession Duties in Canada (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lsucdan0001&collection=intyb,Quigg,lsucdan,,fulltext,,"Toronto: Carswell Co. Ltd.,",monograph,1937,,,"2nd ed.",,,,P,
"Law Relating to the Joint Hindu Family",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwrgjthuf0001&collection=intyb,Bhattacharyya,lwrgjthuf,,fulltext,,"Calcutta: Thacker, Spink and Co.,",monograph,1885,,,,,,,P,
"Laws and Policies of Certain Southeast Asian Countries regarding Sending Orphans Abroad for Adoption",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwplcseas0001&collection=intyb,Shin,lwplcseas,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1975,,,,,,,P,
"Laws and Regulations Applicable to Insurance: Countries under the Jurisdiction of the Far Eastern Law Division",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbehn0001&collection=intyb,,locbehn,,fulltext,,,monograph,1966,,,,,,,P,
"Laws and Regulations Covering Transactions with Iraq: Japan, Turkey, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajei0001&collection=intyb,Umeda,locajei,,fulltext,,,monograph,2003,,,,,,,P,
"Laws and Regulations regarding the Use of Water in Pan-American Countries: Paper before the Second Pan-American Scientific Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lsarsrgus0001&collection=intyb,Brown,lsarsrgus,,fulltext,,"New York: Evening Post Job Printing Office,",monograph,1916,,,,,,,P,
"Laws and Tribal Customs regarding Adoption in Sierra Leone",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagmx0001&collection=intyb,Levush,locagmx,,fulltext,,,monograph,1993,,,,,,,P,
"Laws concerning Children of Undocumented Migrants in Selected Countries: Argentina, Australia, Brazil, Canada, China, European Union, France, Germany, India, Israel, Italy, Japan, Mexico, Russia, Saudi Arabia, South Africa, Sweden, Turkey, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaedl0001&collection=intyb,Roudik,locaedl,,fulltext,,,monograph,2017,,,,,,,P,
"Laws concerning Hunting Restrictions: Angola, Benin, Botswana, Burma (Myanmar), Cameroon, Chad, China, Ethiopia, Armenia, Azerbaijan, Kazakhstan, Kyrgyzstan, Tajikistan, Turkmenistan, Uzbekistan, Kenya, Mongolia, Mozambique, Namibia, Nepal, Pakistan, South Africa, Sweden, Tanzania, Turkey, Zambia, Zimbabwe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdebc0001&collection=intyb,Roudik,locdebc,,fulltext,,,monograph,2009,,,,,,,P,
"Laws concerning Travel by Japanese Nationals Abroad",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaipa0001&collection=intyb,Cho,locaipa,,fulltext,,,monograph,1962,,,,,,,P,
"Laws concerning Travel by Korean Nationals Abroad",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaipb0001&collection=intyb,Cho,locaipb,,fulltext,,,monograph,1962,,,,,,,P,
"Laws Controlling Firearms in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaijf0001&collection=intyb,Cho,locaijf,,fulltext,,,monograph,1968,,,,,,,P,
"Laws Criminalizing Apostasy in Selected Jurisdictions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/lwcrmap0001&collection=intyb,,lwcrmap,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2014,,,,,,,P,
"Laws, Customs, and Privileges, and Their Administration, in the Island of Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lcpta0001&collection=intyb,"Le Cras",lcpta,,fulltext,,"London: Longman & Co.,",monograph,1839,,,,,,,P,
"Laws Defining Conditions for Non-Profit Status: Austria and Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivz0001&collection=intyb,Palmer,locaivz,,fulltext,,,monograph,1993,,,,,,,P,
"Laws Establishing Minimum Wage: France, Germany, Italy, Netherlands, Portugal, Spain, Switzerland, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajkb0001&collection=intyb,Atwill,locajkb,,fulltext,,,monograph,1998,,,,,,,P,
"Laws Governing Counterfeit Credit Cards in Selected European and Asian Countries: Australia, Republic of China (Taiwan), France, Germany, Hong Kong, Italy, Japan, Republic of Korea, Malaysia, Portugal, Singapore, Spain, Sweden, Switzerland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahoh0001&collection=intyb,Shroff,locahoh,,fulltext,,,monograph,1991,,,,,,,P,
"Laws Governing Disclosure of Credit Card Information: Argentina, Brazil, Canada, France, Germany, Hong Kong, Italy, Japan, Republic of Korea, Malaysia, Mexico, Netherlands, Taiwan, United Kingdom, Venezuela",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahgy0001&collection=intyb,Rodriguez-Ferrand,locahgy,,fulltext,,,monograph,1992,,,,,,,P,
"Laws Governing Fireworks in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaimn0001&collection=intyb,Cho,locaimn,,fulltext,,,monograph,1964,,,,,,,P,
"Laws Governing Foreign Investment in Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahzu0001&collection=intyb,McDonald,locahzu,,fulltext,,,monograph,1974,,,,,,,P,
"Laws Governing Reinsurers: Bermuda, Germany, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaesk0001&collection=intyb,Palmer,locaesk,,fulltext,,,monograph,2009,,,,,,,P,
"Laws Governing the Purchase and Mortgaging of Real Property in France",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaizg0001&collection=intyb,Krivickas,locaizg,,fulltext,,,monograph,1973,,,,,,,P,
"Laws Lifting Sovereign Immunity in Selected Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwslifsv0001&collection=intyb,,lwslifsv,,fulltext,,"Washington, Library of Congress, Global Legal Research Center,",monograph,2016,,,,,,,P,
"Laws of Foreign Countries on Agencies for Natural Disaster Relief: Austria, Canada, Israel, Japan, Sweden",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaetw0001&collection=intyb,Palmer,locaetw,,fulltext,,,monograph,2008,,,,,,,P,
"Laws of France 1919, Town Planning and Reparation of Damages Caused by the Events of the War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwfnct0001&collection=intyb,Pound,lwfnct,,fulltext,,"New York City: National Civic Federation,",monograph,1919,,,,,,,P,
"Laws of Intestacy in the Dominion of Canada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lsiyitdnca0001&collection=intyb,Armstrong,lsiyitdnca,,fulltext,,"Montreal: John Lovell and Son,",monograph,1885,,,,,,,P,
"Laws of Japan Pertaining to Treason and Espionage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaijt0001&collection=intyb,Cho,locaijt,,fulltext,,,monograph,1968,,,,,,,P,
"Laws of Nationalization, Acquisition, and Divestiture by French National Companies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagrb0001&collection=intyb,Ahmedouamar,locagrb,,fulltext,,,monograph,1992,,,,,,,P,
"Laws of Sierra Leone regarding Adoption Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahnp0001&collection=intyb,Wekerle,locahnp,,fulltext,,,monograph,1980,,,,,,,P,
"Laws of Singapore",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locairs0001&collection=intyb,Nguyen,locairs,,fulltext,,,monograph,1990,,,,,,,P,
"Laws of the Far Eastern Countries concerning Citizens Who Apply for Foreign Citizenship and Return to Their Country",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiol0001&collection=intyb,Hsia,locaiol,,fulltext,,,monograph,1963,,,,,,,P,
"Laws of the Far Eastern Countries concerning Protruding Parts of Automobiles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiod0001&collection=intyb,Hsia,locaiod,,fulltext,,,monograph,1963,,,,,,,P,
"Laws of the Former Republic of Vietnam (South Vietnam) on Intestate and Testamentary Succession",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahde0001&collection=intyb,Nguyen,locahde,,fulltext,,,monograph,1992,,,,,,,P,
"Laws of the Near Eastern and North African Countries Pertaining to Treason and Espionage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaipw0001&collection=intyb,Keitt,locaipw,,fulltext,,,monograph,1960,,,,,,,P,
"Laws of the Republic of Korea concerning Bribery, Political Donations, and Foreign Exchange",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahqx0001&collection=intyb,Cho,locahqx,,fulltext,,,monograph,1978,,,,,,,P,
"Laws of the Republic of Vietnam on Marriage, Divorce and Legitimation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahys0001&collection=intyb,Hsia,locahys,,fulltext,,,monograph,1975,,,,,,,P,
"Laws of Various Asian Countries concerning the Registration, Identification, and Disposal of Dogs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaihs0001&collection=intyb,,locaihs,,fulltext,,,monograph,1969,,,,,,,P,
"Laws of Various Asian Countries Pertaining to Bombings, Bomb Threats, and Incitement to Crime",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaihe0001&collection=intyb,Cho,locaihe,,fulltext,,,monograph,1970,,,,,,,P,
"Laws of Various Asian Countries Pertaining to Cannabis Sativa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaihh0001&collection=intyb,Shin,locaihh,,fulltext,,,monograph,1970,,,,,,,P,
"Laws on Abortion, Genetic Consultation, and Assisted Reproduction: Bulgaria, Czech Republic, France, Germany, Italy, Netherlands, Poland, Portugal, Romania, Spain, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbeaa0001&collection=intyb,Feikert-Ahalt,locbeaa,,fulltext,,,monograph,2022,,,,,,,P,
"Laws on Arms, Ammunition, and Munitions of War: UAR - Egypt, Turkey, Republic of South Africa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaimj0001&collection=intyb,Sourian,locaimj,,fulltext,,,monograph,1965,,,,,,,P,
"Laws on Asbestos Particles in Mines: People's Republic of China, Republic of China (Taiwan)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahib0001&collection=intyb,Hsia,locahib,,fulltext,,,monograph,1983,,,,,,,P,
"Laws on Children Residing with Parents in Prison",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwchrs0001&collection=intyb,,lwchrs,,fulltext,,"Washington: D.C.: Law Library of Congress, Global Legal Research Center,",monograph,2014,,,,,,,P,
"Laws on Confiscation of Assets Similar to the Racketeer Influenced Corrupt Organizations Act (RICO): Italy and United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajjf0001&collection=intyb,Salvo,locajjf,,fulltext,,,monograph,1999,,,,,,,P,
"Laws on Erasure of Online Information: Canada, France, European Union, Germany, Israel, Japan, New Zealand, Norway, Portugal, Russia, Spain, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaedu0001&collection=intyb,Gesley,locaedu,,fulltext,,,monograph,2017,,,,,,,P,
"Laws on Homosexuality in African Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwhmsex0001&collection=intyb,,lwhmsex,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2014,,,,,,,P,
"Laws on Human Trafficking in the Americas: Antigua & Barbuda, Anguilla, Argentina, Aruba, Bahamas, Barbados, Belize, Bolivia, Brazil, Canada, Cayman Islands, Chile, Colombia, Costa Rica, Cuba, Dominica, Dominican Republic, Ecuador, El Salvador, Falkland Islands, French Guyana, Guadeloupe, & Martinique, Grenada, Guatemala, Guyana, Haiti, Honduras, Jamaica, Mexico, Nicaragua, Panama, Paraguay, Peru, Puerto Rico, St. Kitts & Nevis, St. Lucia, St. Vincent & the Grenadines, S. Georgia & S. Sandwich Islands, Suriname, Trinidad & Tobago, Turks & Caicos, Uruguay, Venezuela, Virgin Islands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaemx0001&collection=intyb,Johnson,locaemx,,fulltext,,,monograph,2011,,,,,,,P,
"Laws on Labor Unions and Labor Relations: Russian Federation and Ukraine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafqh0001&collection=intyb,Roudik,locafqh,,fulltext,,,monograph,2001,,,,,,,P,
"Laws on Leg-Hold Animal Traps around the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwslghd0001&collection=intyb,,lwslghd,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2016,,,,,,,P,
"Laws on National Oil Corporations in Various European Countries: Italy Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiyn0001&collection=intyb,Vokopola,locaiyn,,fulltext,,,monograph,1974,,,,,,,P,
"Laws on National Oil Corporations in Various European Countries: Norway Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiyo0001&collection=intyb,Henriksen,locaiyo,,fulltext,,,monograph,1974,,,,,,,P,
"Laws on Religion and Freedom of Conscience: Czech Republic, Poland, Slovak Republic, Independent States of the Former Soviet Union and Satellite Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdeby0001&collection=intyb,Glos,locdeby,,fulltext,,,monograph,1999,,,,,,,P,
"Laws on the Confidentiality of Census Records in Western Europe, Canada, and Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/lcfdcrwe0001&collection=intyb,,lcfdcrwe,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,
"Laws on the Disabled in Various Foreign Countries: Argentina, Belgium, Brazil, Canada, People's Republic of China, Republic of China (Taiwan), France, Germany, Greece, India, Iran, Israel, Italy, Japan, Malaysia, Mexico, Netherlands, Sweden, Thailand, Turkey, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagmv0001&collection=intyb,Shin,locagmv,,fulltext,,,monograph,1993,,,,,,,P,
"Laws on the Extraction of Natural Resources: Ivory Coast and Madagascar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahnu0001&collection=intyb,Wekerle,locahnu,,fulltext,,,monograph,1980,,,,,,,P,
"Laws on the Practice of Witchcraft in Various African Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwv0001&collection=intyb,Wekerle,locaiwv,,fulltext,,,monograph,1987,,,,,,,P,
"Laws on the Sale of Human Organs: Belgium, Italy, Canada, Israel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaelb0001&collection=intyb,Johnson,locaelb,,fulltext,,,monograph,2012,,,,,,,P,
"Laws on Trusts and Monopolies, Domestic and Foreign, with Authorities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ltrumodf0001&collection=intyb,Williams,ltrumodf,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1914,,,,,,,P,
"Laws or Administrative Directives Protecting Native Languages in Europe from Foreign Influences",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahwv0001&collection=intyb,Krivickas,locahwv,,fulltext,,,monograph,1975,,,,,,,P,
"Laws or Administrative Directives Protecting the Native Languages from Foreign Influences: France, Germany, Norway, Switzerland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiyx0001&collection=intyb,Krivickas,locaiyx,,fulltext,,,monograph,1974,,,,,,,P,
"Laws Outlawing the Communist Party: Malaysia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaimh0001&collection=intyb,Banchong-Silpa,locaimh,,fulltext,,,monograph,1965,,,,,,,P,
"Laws Outlawing the Communist Party: Near Eastern and African Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaimi0001&collection=intyb,Sourian,locaimi,,fulltext,,,monograph,1965,,,,,,,P,
"Laws Outlawing the Communist Party: Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaipk0001&collection=intyb,Hsia,locaipk,,fulltext,,,monograph,1962,,,,,,,P,
"Laws Outlawing the Communist Party: Republic of Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locailk0001&collection=intyb,Banchong-Silpa,locailk,,fulltext,,,monograph,1965,,,,,,,P,
"Laws Outlawing the Communist Party: South Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaimg0001&collection=intyb,Cho,locaimg,,fulltext,,,monograph,1965,,,,,,,P,
"Laws Outlawing the Communist Party: South Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaipl0001&collection=intyb,Cho,locaipl,,fulltext,,,monograph,1962,,,,,,,P,
"Laws Outlawing the Communist Party: Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locailj0001&collection=intyb,Banchong-Silpa,locailj,,fulltext,,,monograph,1965,,,,,,,P,
"Laws Outlawing the Communist Party: Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaipm0001&collection=intyb,Pachinbhayag,locaipm,,fulltext,,,monograph,1962,,,,,,,P,
"Laws Penalizing Cybertheft of Commercial Information: China, India, Indonesia, Malaysia, Philippines, Thailand, Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaede0001&collection=intyb,Zhang,locaede,,fulltext,,,monograph,2018,,,,,,,P,
"Laws Pertaining to the Ownership of Minerals and Other Natural Resources: Far Eastern Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiku0001&collection=intyb,,locaiku,,fulltext,,,monograph,1966,,,,,,,P,
"Laws Preventing Upward Social Mobility in Selected Nations: 18th-19th Century: England & Ireland, France, Germany, Mount Lebanon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaghg0001&collection=intyb,Shroff,locaghg,,fulltext,,,monograph,1995,,,,,,,P,
"Laws Prohibiting Disclosure of the Ownership of a Corporation: Bahamas, Cayman Islands, Channel Islands, Hong Kong, the Netherlands Antilles, Panama, Singapore, Switzerland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdebv0001&collection=intyb,Clarke,locdebv,,fulltext,,,monograph,1999,,,,,,,P,
"Laws Prohibiting Investments in Controversial Weapons: Belgium, Ireland, Italy, Liechtenstein, Luxembourg, Netherlands, Spain, Switzerland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeeo0001&collection=intyb,Acosta,locaeeo,,fulltext,,,monograph,2016,,,,,,,P,
"Laws Prohibiting the Sale of Historic Artifacts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagys0001&collection=intyb,Hakim,locagys,,fulltext,,,monograph,1989,,,,,,,P,
"Laws Protecting Emigration: Bulgaria, Czechoslovakia, Mongolia, Romania, Ukraine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajhx0001&collection=intyb,Roudik,locajhx,,fulltext,,,monograph,2000,,,,,,,P,
"Laws Protecting Employees on the Transfer or Sale of a Business: Argentina, Belgium, Brazil, Canada, Chile, France, French-Speaking African Countries, Germany, Greece, Israel, Italy, Japan, Mexico, the Netherlands, Poland, Republic of Ireland, Sweden, Switzerland, Syria, Taiwan, Turkey, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagsr0001&collection=intyb,Shroff,locagsr,,fulltext,,,monograph,1992,,,,,,,P,
"Laws Protecting Journalists from Online Harassment: Australia, Brazil, Canada, England and Wales, Finland, France, Germany, Israel, Japan, Singapore, Spain, Turkey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaece0001&collection=intyb,Levush,locaece,,fulltext,,,monograph,2019,,,,,,,P,
"Laws Protecting Rights of People with Disabilities: Argentina, Australia, Canada, People's Republic of China, Czech Republic, Egypt, European Union, France, Germany, India, Iran, Israel, Italy, Japan, Mexico, Netherlands, Pakistan, Poland, Russian Federation, Sub-Saharan Africa, Taiwan, United Kingdom, Zimbabwe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafnn0001&collection=intyb,Rodriguez-Ferrand,locafnn,,fulltext,,,monograph,2002,,,,,,,P,
