publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Memorandum of agreement between the United States Army Corps of Engineers and the United States Environmental Protection Agency concerning wetlands mitigation required under section 404 of the Clean Water Act : hearing before the Subcommittee on Investigations and Oversight of the Committee on Public Works and Transportation, House of Representatives, One Hundred First Congress, second session, February 20, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/memcwa0001&collection=water,,memcwa,,fulltext,,,monograph,1990,,,,,,,P,
"Memorandum of Law Points and Authorities respecting the Rights of Arizona in the Colorado River",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mdlwpta0001&collection=water,White,mdlwpta,,fulltext,,"[S. I.: s.n.],",monograph,1925,,,,,,,P,
"Memorandum of Respondents Department of the Interior, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supapcqk0001&collection=water,,supapcqk,,fulltext,,,monograph,,,,,,,,P,
"Merlin division, Rogue River Basin project, Oregon. Hearings, Ninety-first Congress, first session, on H.R. 780 ...  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/merldrrbj0001&collection=water,,merldrrbj,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1969,,,,,,,P,
"Metropolitan Chicago's Combined Water Cleanup And Flood Control Program: Status And Problems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaxgf0001&collection=water,,gaobaaxgf,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Mill Creek in Lassen County: Draft of Report of Referee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/milcreek0001&collection=water,,milcreek,,fulltext,,"Sacramento: State Water Resources Control Board,",monograph,1978,,,,,,,P,
"Mills' Irrigation Manual for Lawyers, Irrigation Officers, Engineers and Water Users",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/milsrguy0001&collection=water,Mills,milsrguy,,fulltext,,"Denver: Mills Publishing Co.,",monograph,1907,,,,,,,P,
"Mineral and Water Resources of Arizona: Report Prepared by the U.S. Geological Survey, the Arizona Bureau of Mines, and the U.S. Bureau of Reclamation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/mnlwtra0001&collection=water,,mnlwtra,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1969,,,,,,,P,
"Mineral and water resources of California. Prepared at the request of Senator Thomas H. Kuchel of California of the Committee on Interior and Insular Affairs, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/mnwcali0001&collection=water,,mnwcali,,fulltext,,"Washington : U.S. Govt. Print. Off.,",monograph,1966,,,,,,,P,
"Mineral and water resources of Oregon; report prepared in collaboration with Oregon Dept. of Geology and Mineral Industries [and others] at the request of Senator Mark O. Hatfield of Oregon of the Committee on Interior and Insular Affairs, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/mnlwtro0001&collection=water,,mnlwtro,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1969,,,,,,,P,
"Mineral Deposits of the Santa Rita and Patagonia Mountains Arizona",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usarizonaoth/mindepots0001&collection=water,Schrader,mindepots,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1915,,,,,,,P,
"Mini Wiconi Act Amendments of 1994 and Belle Fourche Irrigation Project: Hearing before the Subcommittee on Oversight and Investigations of the Committee on Natural Resources, House of Representatives, One Hundred Third Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaucq0001&collection=water,,fdsysaucq,,fulltext,,,monograph,1994,,,,,,,P,
"Mining and Water Cases Annotated: A Collection of Leading American, Canadian and English Cases on the Topics of Irrigation, Drainage, Reclamation, Mining, Oil, Gas and Related Subjects, with Annotations, Indexes and Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mwtca0001&collection=water,Kerr,mwtca,,fulltext,,"Chicago: Callaghan,",monograph,1912,,,,,,,P,
"Mining Code: A Compilation of All the Existing Mining, Water, Pre-Emption and Homestead Laws of the United States and the State of Colorado, Mining Decisions of the Courts and Department of the Interior (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mncde0001&collection=water,Carpenter,mncde,,fulltext,,"Denver, Colorado: Stone & Co.,",monograph,1879,,,"2nd ed.",,,,P,
"Mining Rights on the Public Domain (14th ed., enl. and rev. to date)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mnrpbd0001&collection=water,Morrison,mnrpbd,,fulltext,,"Denver, Colorado: W. H. Courtright,",monograph,1910,,,"14th ed., enl. and rev. to date",,,,P,
"Mining Rights on the Public Domain (15th ed., enl. and rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mnrpd0001&collection=water,Morrison,mnrpd,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1917,,,"15th ed., enl. and rev.",,,,P,
"Minutes of a Public Hearing of the Temporary State Commission on Water Resources Planning",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/mphtsc0001&collection=water,,mphtsc,,fulltext,,"White Plains: O'Neill Reporting Company,",monograph,1963,,,,,,,P,
"Miracle of Water",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.water/miofw0001&collection=water,,miofw,,fulltext,,"Washington: U.S. Department of the Interior,",monograph,1965,,,,,,,P,
"Miscellaneous : hearings before the Committee on Agriculture, House of Representatives, Ninety-fifth Congress, second session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/miscagf0001&collection=water,,miscagf,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,
"Miscellaneous Bureau of Reclamation legislation : hearings before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Second Congress, first session, on S. 1825, S. 1370, S. 1844, S. 1806, S. 1618, S. 1812, S. 724, S. 144, H.R. 429 (Titles X to XXX), October 22, 23, and 24, 1991.",0160375002,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mbrl0001&collection=water,,mbrl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1992,,,,,,,P,
"Miscellaneous Bureau of Reclamation projects and activities : hearing before the Subcommittee on Water, Power, and Offshore Energy Resources of the Committee on Interior and Insular Affairs, House of Representatives, One Hundred Second Congress, first session, oversight ... H.R. 355 ... H.R. 920 ... H.R. 1008 and S. 404 ... H.R. 1247 ... hearing held in Washington, DC, March 7, 1991.",0160402654,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/misbrecpa0001&collection=water,,misbrecpa,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1993,,,,,,,P,
"Miscellaneous, Hearings before the House Agriculture Committee on H.R. 3863, H.R. 6164, H. Con. Res. 337, H.R. 6865 and Various Watershed Projects, 97th Congress, March 17; May 12; May 19; September 22; and November 30, 1982",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhacoa0001&collection=water,,cblhacoa,,fulltext,,,monograph,1982,,,,,,,P,
"Miscellaneous Public Lands and Forests Bills: Hearing before the Subcommittee on Public Lands and Forests of the Committee on Energy and Natural Resources, United States Senate, One Hundred Twelfth Congress, First Session",9780160898860,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaotu0001&collection=water,,fdsysaotu,,fulltext,,,monograph,2011,,,,,,,P,
"Miscellaneous reclamation legislation : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, Ninety-eighth Congress, first session on S. 268 ....  4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/miscrlm0001&collection=water,,miscrlm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1983,,,,,,,P,
"Miscellaneous reclamation legislation : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, Ninety-eighth Congress, first session on S. 268 .... Part 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1989&collection=water,,cbhabjbchh,,fulltext,,,monograph,1983,,,,,,,P,
"Miscellaneous reclamation legislation : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, Ninety-ninth Congress, second session, on S. 230 ... S. 252 ... S. 1704 ... H.R. 5028 ... July 22, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/misrecle0001&collection=water,,misrecle,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1986,,,,,,,P,
"Miscellaneous water & power bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Ninth Congress, second session, on S. 1812, S. 1965, S. 2129, S. 2470, S. 2502, S. 3404, H.R. 2383, H.R. 4204, June 28, 2006.",0160776317,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92178&collection=water,,cbhfdsohenbhqz,,fulltext,,,monograph,2006,,,,,,,P,
"Miscellaneous water and hydroelectric project bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Eighth Congress, first session on S. 943, S. 1027, S. 1058, S. 1071, S. 1307, S. 1308, S. 1355, S. 1577, H.R. 1284, H.R. 2040, S. Res. 183, October 15, 2003.",0160712076,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81579&collection=water,,cbhfdsohenmvbh,,fulltext,,,monograph,2004,,,,,,,P,
"Miscellaneous water and power bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Ninth Congress, second session, on S. 1106, S. 1811, S. 2070, S. 3522, S. 3832, S. 3851, S. 3798, H.R. 2563, H.R. 3897, September 21, 2006.",9780160780851,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92252&collection=water,,cbhfdsohenbhzn,,fulltext,,,monograph,2007,,,,,,,P,
"Miscellaneous water and power bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Seventh Congress, second session on S. 934, S. 1577, S. 1882, S. 2556, S. 2696, S. 2773, H.R. 2990, July 31, 2002.",0160696437,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71746&collection=water,,cbhnovembercabcbtet,,fulltext,,,monograph,2003,,,,,,,P,
"Miscellaneous Water and Power Bills: Hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearkk0001&collection=water,,fdsyshearkk,,fulltext,,,monograph,2013,,,,,,,P,
"Miscellaneous Water and Power Legislation: Hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Tenth Congress, First Session",9780160796661,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajjr0001&collection=water,,fdsysajjr,,fulltext,,,monograph,2007,,,,,,,P,
"Miscellaneous water bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Eighth Congress, second session, on S. 900, S. 1876, S. 1957, S. 2304, S. 2243, H.R. 1648, H.R. 1732, H.R. 3209, May 19, 2004.",0160736803,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81945&collection=water,,cbhfdsohenmzkz,,fulltext,,,monograph,2004,,,,,,,P,
"Miscellaneous water bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Eleventh Congress, first session, on S. 1757, S. 1758, S. 1759, November 5, 2009.",9780160856280,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96976&collection=water,,cbhtpaade,,fulltext,,,monograph,2009,,,,,,,P,
"Miscellaneous water bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Ninth Congress, first session, on S. 1025, S. 1498, S. 1529, S. 1578, S. 1760, October 6, 2005.",0160756685,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91736&collection=water,,cbhfdsohenbcmh,,fulltext,,,monograph,2005,,,,,,,P,
"Miscellaneous water bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Ninth Congress, first session, on S. 49, S. 247, S. 648, S. 819, S. 891, S. 1338, July 12, 2005.",0160750261,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91604&collection=water,,cbhfdsohenbbhk,,fulltext,,,monograph,2005,,,,,,,P,
"Miscellaneous water bills : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Ninth Congress, second session, on S. 1577, S. 1962, S. 2028, S. 2035, S. 2054, S. 2205, H.R. 3812, March 30, 2006.",0160767350,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91987&collection=water,,cbhfdsohenbzbh,,fulltext,,,monograph,2006,,,,,,,P,
"Miscellaneous Water Bills: Hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Tenth Congress, First Session",9780160791222,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajha0001&collection=water,,fdsysajha,,fulltext,,,monograph,2007,,,,,,,P,
"Miscellaneous Water Bills: Hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Tenth Congress, Second Session",9780160821455,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakbf0001&collection=water,,fdsysakbf,,fulltext,,,monograph,2008,,,,,,,P,
"Miscellaneous water projects : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Seventh Congress, second session, on S. 1310, S. 1385, S. 1824, S. 1883, S. 1919, S. 2475, H.R. 706, H.R. 1870, H.R. 2115, H.R. 2828, June 6, 2002.",0160694973,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71714&collection=water,,cbhnovembercabcbtbs,,fulltext,,,monograph,2003,,,,,,,P,
"Miscellaneous water projects : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Seventh Congress, second session, on S. 1310, S. 1385, S. 1824, S. 1883, S. 1919, S. 2475, H.R. 706, H.R. 1870, H.R. 2115, H.R. 2828, June 6, 2002. Errata.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71715&collection=water,,cbhnovembercabcbtbq,,fulltext,,,monograph,2003,,,,,,,P,
"Miscellaneous Water Projects and Small Reclamation projects Act of 1956 : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Fifth Congress, first session, on S. 725, S. 777, S. 841, S. 1230, H.R. 848, H.R. 1184, H.R. 1217, October 7, 1998.",0160561949,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9000&collection=water,,cbhvzcaf,,fulltext,,,monograph,1998,,,,,,,P,
"Miscellaneous water resource measures : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundredth Congress, second session on S. 1737 ... S. 2102 ... S. 2108 ... June 9, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/miscwrm0001&collection=water,,miscwrm,,fulltext,,,monograph,1988,,,,,,,P,
"Missouri Basin water rights; an analysis of the legislative history and interpretation of the O'Mahoney-Millikin amendment to the Flood control act of 1944 and certain other public laws.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/msbsnwr0001&collection=water,,msbsnwr,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1961,,,,,,,P,
"Missouri River Basin: Agencies' Progress Improving Water Monitoring Is Limited",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaiza0001&collection=water,,gaobaaiza,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,
"Missouri River basin industrial water marketing : hearing before the Subcommittee on Energy Research and Water Resources of the Committee on Interior and Insular Affairs, United States Senate, Ninety-fourth Congress, first session ... July 18, 1975.  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mssrvb0001&collection=water,,mssrvb,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1975,,,,,,,P,
"Missouri River basin industrial water marketing : hearing before the Subcommittee on Energy Research and Water Resources of the Committee on Interior and Insular Affairs, United States Senate, Ninety-fourth Congress, first session ... July 18, 1975.  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/msirivr0001&collection=water,,msirivr,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1975,,,,,,,P,
"Missouri River Flood: An Assessment of the River Management in 2011 and Operational Plans for the Future: Hearing before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Twelfth Congress, First Session",9780160909757,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamdk0001&collection=water,,fdsysamdk,,fulltext,,,monograph,2012,,,,,,,P,
"Missouri River Flood And Drought: Experts Agree The Corps Took Appropriate Action, Given The Circumstances, But Should Examine New Forecasting Techniques",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaigo0001&collection=water,,gaobaaigo,,fulltext,,"United States. Government Accountability Office",monograph,2014,,,,,,,P,
"Missouri River Master Manual : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Eighth Congress, first session, on impact suffered by the tribes in the upper basin of the Missouri River, October 16, 2003, Washington, DC.",0160715873,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81489&collection=water,,cbhfdsohenmbxm,,fulltext,,,monograph,2004,,,,,,,P,
"Missouri Water Plan: State Laws Policy and Programs Pertaining to Water and Related Land Resources",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usmissourioth/mwpslp0001&collection=water,,mwpslp,,fulltext,,"[S.I.: s.n.],",monograph,1967,,,,,,,P,
"Mni Wiconi Act amendments of 1994 and Belle Fourche Irrigation Project : hearing before the Subcommittee on Oversight and Investigations of the Committee on Natural Resources, House of Representatives, One Hundred Third Congress, second session, on H.R. 3954 ... H.R. 4439 ... hearing held in Washington, DC, May 24, 1994.",0160446767,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mniwicon0001&collection=water,,mniwicon,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,
"MODEL FOR SUCCESS? MONITORING, MEASURING AND MANAGING THE HEALTH OF THE CHESAPEAKE BAY, Hearing before the Committee on Government Reform, House of Representatives, One Hundred Eighth Congress, Second Session",0160742226,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80892&collection=water,,cbhoctagainka,,fulltext,,,monograph,2004,,,,,,,P,
"Modification of secondary treatment requirements for discharges into marine waters : hearings before the Subcommittee on Water Resources of the Committee on Public Works and Transportation, House of Representatives, Ninety-fifth Congress, second session, May 24 and 25, 1978.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/modstr0001&collection=water,,modstr,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,
"Montana Law of Water Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mntalwwtr0001&collection=water,Hutchins,mntalwwtr,,fulltext,,"Montana Agricultural Experiment Station, Montana State College,",monograph,1958,,,,,,,P,
"Montana Mining Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mtmngl0001&collection=water,Stout,mtmngl,,fulltext,,"Butte, MT: Montana School of Mines,",monograph,1961,,,,,,,P,
"Montana Water Laws: A Resume'",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usmontanaoth/mwlr0001&collection=water,,mwlr,,fulltext,,"Helena: State of Montana,",monograph,1968,,,,,,,P,
"Montana Water Resources and Planning",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usmontanaoth/mwrp0001&collection=water,,mwrp,,fulltext,,"Helena: State of Montana,",monograph,1968,,,,,,,P,
"Montana Water Rights: Hearings before the Select Committee on Indian Affairs, United States Senate, Ninety-Sixth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/monwatri0001&collection=water,,monwatri,,fulltext,,"Washington: United States Government Printing Office,",monograph,1980,,,,,,,P,
"Moratorium for Water Users: Hearings before the Committee on Irrigation and Reclamation, House of Representatives, Seventy-Third Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/motwatush0001&collection=water,,motwatush,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"More And Better Uses Could Be Made Of Billions Of Gallons Of Water By Improving Irrigation Delivery Systems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaacrg0001&collection=water,,gaobaacrg,,fulltext,,"United States. Government Accountability Office",monograph,1977,,,,,,,P,
"Motion For Leave To File Amicus Curiae Brief of Professors of Law Teaching In The Property Law and Water Rights Fields and Amicus Curiae Brief in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskhq0001&collection=water,,prvwpepskhq,,fulltext,,,monograph,,,,,,,,P,
"Mountain Park Project, Elwha River amendments, and Recreation Management Act amendments : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Third Congress, second session, on S. 2253 to modify the Mountain Park Project in Oklahoma ... S. 2262 to amend the Elwha River Ecosystem and Fisheries Restoration Act to provide greater flexibility in the expenditure of funds ... S. 2266 to amend the Recreation Management Act of 1992, and for other purposes, July 8, 1994.",0160466482,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mpper0001&collection=water,,mpper,,fulltext,,,monograph,1995,,,,,,,P,
"Municipal And Industrial Water Conservation: The Federal Government Could Do More",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaawwk0001&collection=water,,gaobaawwk,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Muscle Shoals: Hearing before the Committee on Military Affairs, House of Representatives, Seventieth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/muclshlss0001&collection=water,,muclshlss,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1929,,,,,,,P,
"Muscle Shoals: Hearing before the Committee on Rules, House of Representatives, Seventy-First Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mcshhrh0001&collection=water,,mcshhrh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1930,,,,,,,P,
"Narrows unit, Missouri River Basin. Hearing, Ninety-first Congress, second session, on S. 3547 ... June 10, 1970.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nrunmss0001&collection=water,,nrunmss,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1970,,,,,,,P,
"Narrows unit, Missouri River Basin project, Colorado. Hearings, Ninety-first Congress, second session, on H.R. 6715 ... April 16 and 17, 1970.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nawumorv0001&collection=water,,nawumorv,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1970,,,,,,,P,
"National Clean Water Investment Corporation and options for clean water funding : hearing before the Subcommittee on Fisheries and Wildlife Conservation and the Environment and the Subcommittee on Oceanography, Great Lakes, and the Outer Continental Shelf of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Second Congress, second session, on the future course of the Federal Clean Water Act ... August 11, 1992.",0160396123,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5833&collection=water,,cbhrcabcagfbh,,fulltext,,,monograph,1992,,,,,,,P,
"National Conference on Urban Water Research: Keynote and Plenary Session Papers, March 17-18-19, 1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usgeorgiaoth/ncuwr0001&collection=water,,ncuwr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1970,,,,,,,P,
"National Flood Insurance Program Borrowing Authority (IN10784)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehht0001&collection=water,Horn,govehht,,fulltext,,,monograph,2021,,,IN10784,,,,P,
"National Flood Insurance Program Borrowing Authority (IN10784)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehhu0001&collection=water,Horn,govehhu,,fulltext,,,monograph,2021,,,IN10784,,,,P,
"National Flood Insurance Program (NFIP), Reinsurance, and Catastrophe Bonds (IN10965)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehhz0001&collection=water,Horn,govehhz,,fulltext,,,monograph,2022,,,IN10965,,,,P,
"National Flood Insurance Program (NFIP), Reinsurance, and Catastrophe Bonds (IN10965)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehia0001&collection=water,Horn,govehia,,fulltext,,,monograph,2021,,,IN10965,,,,P,
"National Ground Water Contamination Research Act : hearing before the Subcommittee on Water and Power Resources of the Committee on Interior and Insular Affairs, House of Representatives, Ninety-ninth Congress, second session, on H.R. 3906 ... hearing held in Hartford, CT, June 13, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3324&collection=water,,cbhcabcadfcg,,fulltext,,,monograph,1987,,,,,,,P,
"National Ground Water Contamination Research Act : hearing before the Subcommittee on Water and Power Resources of the Committee on Interior and Insular Affairs, House of Representatives, One Hundredth Congress, first session on H.R. 791 ... : hearing held in Washington, DC, February 26, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4229&collection=water,,cbhearcbcegbc,,fulltext,,,monograph,1987,,,,,,,P,
"National Ground Water Research Act of 1989 : joint hearing before the Subcommittee on Natural Resources, Agriculture Research, and Environment of the Committee on Science, Space, and Technology, and the Subcommittee on Department Operations, Research, and Foreign Agriculture of the Committee on Agriculture, U.S. House of Representatives, One Hundred First Congress, first session, August 2, 1989, October 3, 1989 ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ngwr0001&collection=water,,ngwr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"National Invasive Species Act of 1996 : hearing before the Subcommittee on Drinking Water, Fisheries, and Wildlife of the Committee on Environment and Public Works, United States Senate, One Hundred Fourth Congress, second session, on S. 1660, to provide for ballast water management to prevent the introduction and spread of nonindigenous species into the waters of the United States, and for other purposes, September 19, 1996.",0160540348,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8027&collection=water,,cbhczxczjzjcjcmmj,,fulltext,,,monograph,1996,,,,,,,P,
"National Irrigation Policy--Its Development and Significance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/ntalirrp0001&collection=water,Hayden,ntalirrp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1939,,,,,,,P,
"National Levee Safety and Dam Safety Programs: Joint Hearing before the Subcommittee on Economic Development, Public Buildings and Emergency Management and the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Tenth Congress, First Session",9780160808722,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahhz0001&collection=water,,fdsysahhz,,fulltext,,,monograph,2007,,,,,,,P,
