publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Laws of the United States Relating to Patents and the Patent Office; together with the Decisions of the Courts of the United States and of the Several States Relating to Same Subjects; also the Opinions of the Hon. William Cranch, Chief Justice of the Circuit Court of the United States for the District of Columbia, upon Appeals from the Decisions of the Commissioner of Patents; to Which Is Added a Brief Abstract of the Patent Laws of Various Foreign Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acnn0001&collection=intprop,,acnn,,fulltext,,,monograph,1848,,,,,,,P,
"Laws protecting trade secrets",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaggw0001&collection=intprop,Clarke,locaggw,,fulltext,,,monograph,1996,,,,,,,P,
"Leahy-Smith America Invents Act: Innovation Issues (R42014)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabia0001&collection=intprop,Thomas,crsmthaabia,,fulltext,,,monograph,2014,,,R42014,,,,P,
"Leahy-Smith America Invents Act: Innovation Issues (R42014)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajjd0001&collection=intprop,Schacht,crsuntaajjd,,fulltext,,,monograph,2012,,,R42014,,,,P,
"Lectures on Communications Media Legal and Policy Problems Delivered at University of Michigan Law School June 16-June 18, 1954",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lecomunde0001&collection=intprop,,lecomunde,,fulltext,,"Ann Arbor: University of Michigan Law School,",monograph,1954,,,,,,,P,
"Left to Their Own Devices",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/letotheow0001&collection=intprop,Bennett,letotheow,,fulltext,,"New York,",monograph,1938,,,,,,,P,
"Legal Consequences of Efforts to Induce White House Staff to Waive Newsman's Source Protection in Connection with an Investigation on the Disclosure of an Individual's CIA Affiliation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaeig0001&collection=intprop,Doyle,crsmthaaeig,,fulltext,,,monograph,2004,,,,,,,P,
"Legal Control of the Press: Concerning Libel, Privacy, Contempt, Copyright, Regulation of Advertising and Postal Laws (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/legctprs0001&collection=intprop,Thayer,legctprs,,fulltext,,"Brooklyn: The Foundation Press,",monograph,1962,,,"4th ed.",,,,P,
"Legal issues that arise when color is added to films orginally produced, sold, and distributed in black and white : hearing before the Subcommittee on Technology and the Law of the Committee on the Judiciary, United States Senate, One Hundredth Congress, first session ... May 12, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/litawcia0001&collection=intprop,,litawcia,,fulltext,,,monograph,1988,,,,,,,P,
"Legal Problems in Photography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/legaipp0001&collection=intprop,Sherwin,legaipp,,fulltext,,,monograph,1957,,,,,,,P,
"Legal Protection of Goodwill: Trade-Marks - Trade Emblems - Advertising - Unfair Competition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lepgood0001&collection=intprop,Moore,lepgood,,fulltext,,,monograph,1936,,,,,,,P,
"Legal Research Guide to Mechanical Patent Litigation",0899419062,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrgmepat0001&collection=intprop,Floyd,lrgmepat,,fulltext,,,monograph,1995,,,,,,,P,
"Legal Rights of Performing Artists",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lrighpart0001&collection=intprop,Homburg,lrighpart,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1934,,,,,,,P,
"Legislation for Press, Film and Radio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lepefil0001&collection=intprop,Terrou,lepefil,,fulltext,,,monograph,1951,,,,,,,P,
"Legislation on patents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafqe0001&collection=intprop,Palmer,locafqe,,fulltext,,,monograph,2001,,,,,,,P,
"Legislative History : To Amend Title 35, United States Code, with Respect to Patents on Biotechnological Processes : P.L. 104-41 : 109 Stat. 351 : November 1, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/rpbtp0001&collection=intprop,,rpbtp,,fulltext,,"Washington: Covington & Burling,",monograph,1995,,,,,,,P,
"Legislative History of Amendments to the Trademark Act of 1946 (Lanham Act) :  P.L. 87-772 : 76 Stat. 769 : October 9, 1962.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tdmkal0001&collection=intprop,,tdmkal,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of Digital Theft Deterrence and Copyright Damages Improvement Act of 1999, P.L. 106-160, 113 Stat. 1774",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lvehyodlttde0001&collection=intprop,,lvehyodlttde,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1999,,,,,,,P,
"Legislative History of the 1909 Copyright Act (1976)",0837708060,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhcav&collection=intprop,Brylawski,lhcav,,fulltext,,,monograph,,,,,,,,P,
"Legislative History of the 1950 Amendment to the Trademark Act of 1946: P.L. 81-710: August 17, 1950",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/llvryat0001&collection=intprop,,llvryat,,fulltext,,,monograph,1950,,,,,,,P,
"Legislative History of the Amend Title 17, United States Code, Relating to Fair Use of Copyrighted Works: P.L. 102-492: 106 Stat. 3145: October 24, 1992",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/atvxii0001&collection=intprop,,atvxii,,fulltext,,"Washington: Covington & Burling,",monograph,1992,,,,,,,P,
"Legislative History of the Amendment of the Copyright Law in Implementation of the Universal Copyright Convention: P.L. 83-743: Ch. 1161, 2d Sess: August 31, 1954",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lamecoim0001&collection=intprop,,lamecoim,,fulltext,,,monograph,1954,,,,,,,P,
"Legislative History of the Amendment to Title 17 of the United States Code Entitled Copyrights: P.L. 80-501",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/amdtcp0001&collection=intprop,,amdtcp,,fulltext,,"Washington: Covington & Burling,",monograph,1948,,,,,,,P,
"Legislative History of the Cable Television Consumer Protection and Competition Act of 1992: P.L. 102-385, 106 Stat. 1460, October 5, 1992",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/lhctvcp&collection=intprop,,lhctvcp,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1992,,,,,,,P,
"Legislative History of the Codification and Enactment into Positive Law Title 17 of the United States Code, Entitled Copyrights: P.L. 80-281",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/ceplt0001&collection=intprop,,ceplt,,fulltext,,"Washington: Covington & Burling,",monograph,1947,,,,,,,P,
"Legislative History of the Codification of Title 35, Patents: P.L. 82-593: 66 Stat. 792: July 19, 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lehcodt0001&collection=intprop,,lehcodt,,fulltext,,"Covington & Burling",monograph,1976,,,,,,,P,
"Legislative History of the Copyright Limitations on Sound Recordings: P.L. 92-140",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cplsr0001&collection=intprop,,cplsr,,fulltext,,"Washington: Covington & Burling,",monograph,1971,,,,,,,P,
"Legislative History of the Copyright (Title 17) Amendments of 1974, P.L. 93-573",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cpxvii0001&collection=intprop,,cpxvii,,fulltext,,"Washington: Covington & Burling,",monograph,1974,,,,,,,P,
"Legislative History of the General Revision of the Copyright Law, Title 17 of the United States Code, and for Other Purposes : P.L. 94-553 : 90 Stat. 2541 : October 19, 1976.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/grclt&collection=intprop,,grclt,,fulltext,,"Washington: Covington & Burling,",monograph,1976,,,,,,,P,
"Legislative History of the Radio Act of 1927: P.L. 69-632: 44 Stat. 1162: February 23, 1927",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/lradioa&collection=intprop,,lradioa,,fulltext,,,monograph,1974,,,,,,,P,
"Legislative History of the Radio Act of 1927: P.L. 69-632, Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/radregul0001&collection=intprop,,radregul,,fulltext,,,monograph,1974,,,,,,,P,
"Legislative History of the Tariff Classification Act of 1962 :  P.L. 87-456 : 76 Stat. 72 : May 24, 1962.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tfca0001&collection=intprop,,tfca,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of the Tariff Schedules Technical Amendments Act of 1965 :  P.L. 89-241 : 79 Stat. 933 : October 7, 1965.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tfsta0001&collection=intprop,,tfsta,,fulltext,,"Washington: Covington & Burling,",monograph,1965,,,,,,,P,
"Legislative History of the Tariff Treatment of U.S. Products Assembled Abroad :  P.L. 89-806 : 80 Stat. 1523 : November 10, 1966.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ttusp0001&collection=intprop,,ttusp,,fulltext,,"Washington: Covington & Burling,",monograph,1966,,,,,,,P,
"Legislative History of the Trade and Tariff Act of 1984 :  P.L. 98-573 : 98 Stat. 2948 : Oct. 30, 1984.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/tdtfa&collection=intprop,,tdtfa,,fulltext,,"Washington: Covington & Burling,",monograph,1984,,,,,,,P,
"Legislative History of the Trademark Law Revision Act of 1988 :  P.L. 100-667 : 102 Stat. 3935 : Nov. 16, 1988.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/tdlra&collection=intprop,,tdlra,,fulltext,,"Washington: Covington & Burling,",monograph,1988,,,,,,,P,
"Legislative History of the Trademark Law Treaty Implementation: P.L. 105-330: 112 Stat. 3064: October 30, 1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/trtreati0001&collection=intprop,,trtreati,,fulltext,,,monograph,1998,,,,,,,P,
"Legislative History of the Trademark Remedy Clarification Act: P.L. 102-542: 106 Stat. 3567: October 27, 1992; Legislative History of the Patent and Plant Variety Protection Remedy Clarification Act: P.L. 102-560: 106 Stat. 4230: October 28, 1992",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/htrarec0001&collection=intprop,,htrarec,,fulltext,,,monograph,1992,,,,,,,P,
"Legislative History of Woven Fabric Tariff Treatment: P.L. 89-405: 80 Stat. 130: April 19, 1966",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tfam0001&collection=intprop,,tfam,,fulltext,,"Washington: Covington & Burling,",monograph,1966,,,,,,,P,
"Legislative History to Amend Title 35, United States, with Respect to the Late Payment of Maintenance Fees P.L. 102-444",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ltpymf0001&collection=intprop,,ltpymf,,fulltext,,"Washington: Arnold and Porter.",monograph,1992,,,,,,,P,
"Legislative Procedure for Possible Disapproval of President's Imposition of Safeguard Measures on Imports of Steel (RS21180)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabbav0001&collection=intprop,Pregelj,crsmthabbav,,fulltext,,,monograph,2002,,,RS21180,,,,P,
"Letter from a Gentleman in Edinburgh, to His Friend in London; concerning Literary Property",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/legentef0001&collection=intprop,,legentef,,fulltext,,"[Edinburgh],",monograph,1769,,,,,,,P,
"Letters on International Copyright",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lettoin0001&collection=intprop,Carey,lettoin,,fulltext,,,monograph,1853,,,,,,,P,
"Liability for Content Hosts: An Overview of the Communication Decency Act's Section 230 (LSB10306)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govzyw0001&collection=intprop,"Valerie C. Brannon",govzyw,,fulltext,,,monograph,2019,,,LSB10306,,,,P,
"Liability of the United States for Use of Patented Inventions: With Special Reference to the Act of Congress Entitled, an Act to Provide Additional Protection for Owners of Patents of the United States, and for Other Purposes, Approved June 25, 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/luspi0001&collection=intprop,King,luspi,,fulltext,,"Washington, D.C.: King & King,",monograph,1910,,,,,,,P,
"Libel : hearing before the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session ... February 26, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2801&collection=intprop,,cbhearcbceafh,,fulltext,,,monograph,1990,,,,,,,P,
"Libel law and the First Amendment : hearings before the Subcommittee on Courts, Civil Liberties, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, first session, on ... June 27 and July 18, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3390&collection=intprop,,cbhcabcadfig,,fulltext,,,monograph,1986,,,,,,,P,
"Libel Tourism: Hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Eleventh Congress, First Session",9780160833854,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakfh0001&collection=intprop,,fdsysakfh,,fulltext,,,monograph,2009,,,,,,,P,
"Liberty and the News",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/libertnws0001&collection=intprop,Lippmann,libertnws,,fulltext,,"New York: Harcourt, Brace & World,",monograph,1920,,,,,,,P,
"Liberty of the Press, Speech, and Public Worship. Being Commentaries on the Liberty of the Subject and the Laws of England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/prsppuw0001&collection=intprop,Paterson,prsppuw,,fulltext,,,monograph,1880,,,,,,,P,
"Libraries and Copyright: A Guide to Copyright Law in the 1990s",0871114070,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/libcpyri0001&collection=intprop,Gasaway,libcpyri,,fulltext,,"Washington, D.C.: Special Libraries Association,",monograph,1994,,,,,,,P,
"Library Photocopying in the United States: With Implications for the Development of a Copyright Royalty Payment Mechanism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/libphotwcr0001&collection=intprop,,libphotwcr,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1977,,,,,,,P,
"Library Reproduction of Copyrighted Works (17 U.S.C. 108): Report of the Register of Copyrights",0844405892,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/lirepr&collection=intprop,"Library of Congress",lirepr,,fulltext,,,monograph,1988,,,,,,,P,
"Library Reproduction of Copyrighted Works (17 U.S.C. 108): Report of the Register of Copyrights",0844404195,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/lbrcop&collection=intprop,,lbrcop,,fulltext,,"Washington, D.C.?: Library of Congress, Copyright Office],",monograph,1983,,,,,,,P,
"License Plates and Public Signs: Government First Amendment Speech (license)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafiv0001&collection=intprop,,crsmthaafiv,,fulltext,,,monograph,2012,,,license,,,,P,
"Licensing of Major Broadcast Facilities by the Federal Communications Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/licensembf0001&collection=intprop,Jones,licensembf,,fulltext,,,monograph,1962,,,,,,,P,
"Lincoln and the Press",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lcnatpes0001&collection=intprop,Harper,lcnatpes,,fulltext,,"New York: McGraw-Hill Book Company,",monograph,1951,,,,,,,P,
"List of Patents for Inventions and Designs, Issued by the United States, from 1790 to 1847, with the Patent Laws and Notes of Decisions of the Courts of the United States for the Same Period",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/isspp0001&collection=intprop,"United States",isspp,,fulltext,,,monograph,1847,,,,,,,P,
"List of Patents Granted by the United States from April 10, 1790, to December 31, 1836, with an Appendix Containing Reports on the Condition of the Patent-Office in 1823, 1830, and 1831",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lipgsa0001&collection=intprop,"United States",lipgsa,,fulltext,,,monograph,1872,,,,,,,P,
"Literary Copyright: Seven Letters Addressed by Permission to the Right Hon. the Earl Stanhope",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/litcpvii0001&collection=intprop,Hotten,litcpvii,,fulltext,,"London: John Camden Hotten,",monograph,1871,,,,,,,P,
"Literary Guillotine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/litguilotie0001&collection=intprop,Whitelock,litguilotie,,fulltext,,,monograph,1903,,,,,,,P,
"Literary Property in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/litpinus0001&collection=intprop,Shaw,litpinus,,fulltext,,,monograph,1950,,,,,,,P,
"Lois Francaises et Etrangeres sur la Propriete Litteraire et Artistique suivies des Conventions Internationales conclues par la France pour la Protection des Oeuvres de Litterature et d'Art",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/fcetiarsq&collection=intprop,Lyon-Caen,fcetiarsq,,fulltext,,"Paris: Cercle de la Librairie, de l'Imprimerie, de la Papeterie, etc.,",monograph,1889,,,,,,,P,
"Looking behind the Censorships",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lkgbhc0001&collection=intprop,Young,lkgbhc,,fulltext,,"Philadelphia: J. B. Lippincott Co.,",monograph,1938,,,,,,,P,
"Lopid Patent Term Restoration and Fairness Act of 1987 : hearing before the Subcommittee on Courts, Civil Liberties, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, first session, October 8, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/lpptrmr0001&collection=intprop,,lpptrmr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1988,,,,,,,P,
"Losses Minimize Taxes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lmztx0001&collection=intprop,,lmztx,,fulltext,,"Chicago: Commerce Clearing House, Inc.,",monograph,1931,,,,,,,P,
"Lost Einsteins: Lack of Diversity in Patent Inventorship and the Impact on America's Innovation Economy: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysavtf0001&collection=intprop,,fdsysavtf,,fulltext,,,monograph,2019,,,,,,,P,
"Low Power Cable Television Station",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/lowpow0001&collection=intprop,,lowpow,,fulltext,,"Arnold & Porter",monograph,1986,,,,,,,P,
"Loyola Intellectual Property and High Technology Journal",,,2000,3,1,2001,3,,https://heinonline.org/HOL/Index?index=journals/loyiphtj,,loyiphtj,,fulltext,,"Loyola University New Orleans",serial,,,,,,,,P,1
"Loyola Intellectual Property & High Technology Law Quarterly",,,1996,1,1,1998,3,,https://heinonline.org/HOL/Index?index=journals/loyiphtj,,loyiphtj,,fulltext,,"Loyola University New Orleans",serial,,,,,,,,P,1
"Loyola Law and Technology Annual",1930-942,,2002,4,1,2010,9,,https://heinonline.org/HOL/Index?index=journals/loyiphtj,,loyiphtj,,fulltext,,"Loyola University New Orleans",serial,,,,,,,,P,1
"Loyola of Los Angeles Entertainment Law Journal",,,1981,1,1,1985,5,,https://heinonline.org/HOL/Index?index=journals/laent,,laent,,fulltext,"Coverage is from volume one to the most recently published issue.","Loyola Law School of Los Angeles",serial,,,,,,,,P,3
"Loyola Entertainment Law Journal",0740-9370,,1986,6,1,1991,11,,https://heinonline.org/HOL/Index?index=journals/laent,,laent,,fulltext,"Coverage is from volume one to the most recently published issue.","Loyola Law School of Los Angeles",serial,,,,,,,,P,3
"Loyola of Los Angeles Entertainment Law Review",1536-5751,,1992,12,1,,,,https://heinonline.org/HOL/Index?index=journals/laent,,laent,,fulltext,"Coverage is from volume one to the most recently published issue.","Loyola Law School of Los Angeles",serial,,,,,,,,P,3
"Macaulay's Speeches on Copyright and Lincoln's Address at Cooper Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/macasc0001&collection=intprop,Macaulay,macasc,,fulltext,,,monograph,1913,,,,,,,P,
"Madrid Protocol Implementation Act : hearing before the Subcommittee on Intellectual Property and Judicial Administration of the Committee on the Judiciary, House of Representatives, One Hundred Third Congress, first session, on H.R. 2129 ... May 20, 1993.",0160443113,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6954&collection=intprop,,cbhcbchhjb,,fulltext,,,monograph,1994,,,,,,,P,
"Madrid Protocol Implementation Act and Federal Trademark Dilution Act of 1995 : hearing before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, first session, on H.R. 1270 ... H.R. 1295 ... July 19, 1995.",0160527465,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mdpiftklu0001&collection=intprop,,mdpiftklu,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1996,,,,,,,P,
"Madrid Protocol Implementation Act; and Trademark Law Treaty Implementation Act : hearing before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, first session, on H.R. 567 ... and H.R. 1661 ... May 22, 1997.",0160552354,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mpiatlt0001&collection=intprop,,mpiatlt,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"Major Federal Research And Development Agencies Are Implementing The Patent And Trademark Amendments Of 1980",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabekl0001&collection=intprop,,gaobabekl,,fulltext,,"United States. Government Accountability Office",monograph,1984,,,,,,,P,
"Managing Intellectual Property",0960-5002,,1991,,,,,,https://heinonline.org/HOL/Index?index=journals/manintpr,,manintpr,P12M,fulltext,,"Euromoney Institutional Investor PLC",serial,,,,,,,,P,6
"Mandatory and Registration Deposit under Copyright Law: Argentina, Australia, Brazil, Canada, China, France, Germany, Israel, Italy, Japan, Mexico, Netherlands, New Zealand, Portugal, Spain, Russian Federation, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaekx0001&collection=intprop,Rodriguez-Ferrand,locaekx,,fulltext,,,monograph,2012,,,,,,,P,
"MANDATORY STUDENT FEES AND THE FIRST AMENDMENT: BACKGROUND AND ANALYSIS OF ISSUES IN SOUTHWORTH V. GREBE (RL30433)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabpd0001&collection=intprop,"T.J. Halstead",crsabpd,,fulltext,,,monograph,2000,,,RL30433,,,,P,
"Manual of Musical Copyright Law for the Use of Music-Publishers and Artists, and of the Legal Profession",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mm0001&collection=intprop,Cutler,mm,,fulltext,,,monograph,1905,,,,,,,P,
"Manual of Patent Examining Procedure",,,1949,,,,,,https://heinonline.org/HOL/Index?index=manp/mpep,,mpep,,fulltext,"Coverage is from the first edition to the most recently published edition and revision.","United States Patent and Trademark Office",serial,,,,,,,,P,1
"Manual of Patent Law, with an Appendix upon the Sale of Patents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/mpupospa0001&collection=intprop,Simonds,mpupospa,,fulltext,,"Hartford: Published by the author,",monograph,1874,,,,,,,P,
"Manual of Patent Office Procedure (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/mpatof0001&collection=intprop,Wolcott,mpatof,,fulltext,,"Washington: Patent Office Society,",monograph,1936,,,"7th ed.",,,,P,
"Manual of Patent Office Procedure (8th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/mulptoc0001&collection=intprop,Wolcott,mulptoc,,fulltext,,"Washington, D.C.: Patent Office Society,",monograph,1940,,,"8th ed.",,,,P,
"Manual of Patent Office Procedure (9th ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/maptofp0001&collection=intprop,Wolcott,maptofp,,fulltext,,,monograph,,,,"9th ed., rev.",,,,P,
"Manufacturing clause of the Copyright Act : hearings before the Subcommittee on Courts, Civil Liberties, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session, on H.R. 3465, H.R. 3890, and H.R. 4696 ... May 22 and June 5, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3389&collection=intprop,,cbhcabcadfif,,fulltext,,,monograph,1986,,,,,,,P,
"Manufacturing Clause of the U.S. Copyright Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/manucuscl0001&collection=intprop,McCannon,manucuscl,,fulltext,,,monograph,1963,,,,,,,P,
"March-in Rights under the Bayh-Dole Act (R44597)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabgjp0001&collection=intprop,Thomas,crsmthabgjp,,fulltext,,,monograph,2016,,,R44597,,,,P,
"March-in Rights under the Bayh-Dole Act (R44640)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmanwi0001&collection=intprop,Thomas,crsmthmanwi,,fulltext,,,monograph,2016,,,R44640,,,,P,
"Market power and intellectual property litigation : hearing before the Subcommittee on Courts, the Internet, and Intellectual property of the Committee on the Judiciary, House of Representatives, One Hundred Seventh Congress, first session, November 8, 2001.",016066649X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mktpwr0001&collection=intprop,,mktpwr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2001,,,,,,,P,
"Marquette Intellectual Property Law Review",1092-5899,,1997,1,1,2020,24,,https://heinonline.org/HOL/Index?index=journals/marq,,marq,,fulltext,"Coverage is from volume one to the most recently published volume.","Marquette University Law School",serial,,,,,,,,P,2
"Marquette Intellectual Property & Innovation Law Review",1092-5899,,1997,1,1,2022,26,,https://heinonline.org/HOL/Index?index=journals/marq,,marq,,fulltext,"Coverage is from volume one to the most recently published volume.","Marquette University Law School",serial,,,,,,,,P,2
"Marquette Sports Law Review",1533-6484,,1990,1,1,,,,https://heinonline.org/HOL/Index?index=journals/mqslr,,mqslr,,fulltext,"Coverage is from volume one to the most recently published issue.","Marquette University Law School",serial,,,,,,,,P,2
"Mayo V. Prometheus: Implications for Patents, Biotechnology, and Personalized Medicine (R42815)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabsv0001&collection=intprop,Thomas,crsmthaabsv,,fulltext,,,monograph,2012,,,R42815,,,,P,
"Mechanical Equivalents: A Paper Read March 11, 1915, before the Examining Corps of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/mecheq0001&collection=intprop,Wright,mecheq,,fulltext,,"Washington, D.C.: Law Reporter Printing Co.,",monograph,1915,,,,,,,P,
"Mechanical Processes and Functional Claims: A Paper Read February 18, 1915, before the Examining Corps of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/mpfc0001&collection=intprop,Reynolds,mpfc,,fulltext,,"Washington, D.C.: Law Reporter Printing Co.,",monograph,1915,,,,,,,P,
"Media freedom in China : roundtable before the Congressional-Executive Commission on China, One Hundred Seventh Congress, second session, June 24, 2002.",0160688434,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71490&collection=intprop,,cbhnovembercabcbezb,,fulltext,,,monograph,2002,,,,,,,P,
