publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Preparing Women for Citizenship",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prewoci0001&collection=peggy,Robinson,prewoci,,fulltext,,"New York: Macmillan,",monograph,1918,,,,,,,P,
"Present Legal Status of Child Labor in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/plschilus0001&collection=peggy,,plschilus,,fulltext,,"Washington: G. P. O.,",monograph,1924,,,,,,,P,
"Preserving traditional marriage : a view from the states : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, second session, June 22, 2004.",9780160820182,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81238&collection=peggy,,cbhfdsohenmmnx,,fulltext,,,monograph,2008,,,,,,,P,
"President Reagan's 50 States Project: Status of the States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/prspjss0001&collection=peggy,,prspjss,,fulltext,,"Washington, D.C.: The White House",monograph,1983,,,,,,,P,
"Presidential Commission on the Assignment of Women in the Armed Forces: Report to the President, November 15, 1992",016038236X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pcawm0001&collection=peggy,Herres,pcawm,,fulltext,,"Washington, D.C.: The Commission,",monograph,1992,,,,,,,P,
"President's Interagency Council on Women, 1995-1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/picwo0001&collection=peggy,,picwo,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1995,,,,,,,P,
"Prevalence of Domestic Violence, Sexual Assault, Dating Violence, and Stalking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptatwx0001&collection=peggy,,gaocrptatwx,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"Preventing and Responding to Sexual Assault on College Campuses: Hearing before the Subcommittee on Higher Education and Workforce Training, Committee on Education and the Workforce, U.S. House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamjn0001&collection=peggy,,fdsysamjn,,fulltext,,,monograph,2016,,,,,,,P,
"Preventing Sexual Harassment: Dod Needs Greater Leadership Commitment And An Oversight Framework",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacfhr0001&collection=peggy,,gaobacfhr,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,
"Preventing Sexual Harassment: DOD Needs Greater Leadership Commitment and an Oversight Framework (photo. reprint)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prevseha0001&collection=peggy,,prevseha,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2012,,,"photo. reprint",,,,P,
"Preventing Sexual Harassment in the Congressional Workplace: Examining Reforms to the Congressional Accountability Act: Hearing before the Committee on House Administration, House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatqm0001&collection=peggy,,fdsysatqm,,fulltext,,,monograph,2018,,,,,,,P,
"Preventing Sexual Harassment in the Congressional Workplace: Hearing before the Committee on House Administration, House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatql0001&collection=peggy,,fdsysatql,,fulltext,,,monograph,2018,,,,,,,P,
"Preview as to Women Workers in Transition from War to Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/sbwoburt0001&collection=peggy,Pidgeon,sbwoburt,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1944,,,,,,,P,
"Primer on WIC: The Special Supplemental Nutrition Program for Women, Infants, and Children (R44115)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafji0001&collection=peggy,Aussenberg,crsmthaafji,,fulltext,,,monograph,2015,,,R44115,,,,P,
"Primer on WIC: The Special Supplemental Nutrition Program for Women, Infants, and Children (R44115)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbbrb0001&collection=peggy,,crsmthmbbrb,,fulltext,,,monograph,2017,,,R44115,,,,P,
"Principles of Muhammadan Jurisprudence according to the Hanafi, Maliki, Shafi'i and Hanbali Schools",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pmjah0001&collection=peggy,Rahim,pmjah,,fulltext,,,monograph,1911,,,,,,,P,
"Principles of Women's Athletics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/prncwm0001&collection=peggy,Somers,prncwm,,fulltext,,"New York: A. S. Barnes and Company",monograph,1930,,,,,,,P,
"Prison Labor & Women in Prison: Greece, Italy, Netherlands, Sweden",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivu0001&collection=peggy,Papademetriou,locaivu,,fulltext,,,monograph,1994,,,,,,,P,
"Prisoners of Poverty. Women Wage-Workers, Their Trades and Their Lives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pripovww0001&collection=peggy,Campbell,pripovww,,fulltext,,"Boston: Robert Brothers,",monograph,1887,,,,,,,P,
"Privacy of rape victims : hearing before the Subcommittee on Criminal Justice of the Committee on the Judiciary, House of Representatives, Ninety-fourth Congress, second session, on H.R. 14666 and other bills ... July 29, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prvcyrpvctms0001&collection=peggy,,prvcyrpvctms,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1976,,,,,,,P,
"Privacy Rights under the Constitution: Procreation, Child Rearing, Contraception, Marriage, and Sexual Activity (LSB10820)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveiuv0001&collection=peggy,Santamaria,goveiuv,,fulltext,,,monograph,2022,,,LSB10820,,,,P,
"Private Pensions: Impact Of New Vesting Rules Similar For Women And Men",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabqhd0001&collection=peggy,,gaobabqhd,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Privatization and Social Responsibility: A Vulnerability and Human Condition Initiative & Feminism and Legal Theory Project Workshop",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/psovunei0001&collection=peggy,,psovunei,,fulltext,,"Atlanta: Emory University,",monograph,2012,,,,,,,P,
"Probate Confiscation, and the Unjust Laws Which Govern Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prbcujgw0001&collection=peggy,Stow,prbcujgw,,fulltext,,"San Francisco: Bacon and Co.,",monograph,1876,,,,,,,P,
"Problems facing minority and women-owned small businesses in procuring U.S. government contracts : hearing before the Commerce, Consumer, and Monetary Affairs Subcommittee of the Committee on Government Operations, House of Representatives, One Hundred Third Congress, first session, July 12, 1993.",0160435900,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6878&collection=peggy,,cbhcbchhdc,,fulltext,,,monograph,1994,,,,,,,P,
"Problems in Assessing the Impact of Education Division Programs on Girls and Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pasiedgw0001&collection=peggy,Steiger,pasiedgw,,fulltext,,"Washington: National Advisory Council on Women's Educational Programs,",monograph,1977,,,,,,,P,
"Problems of aging women : hearing before the Select Committee on Aging, House of Representatives, Ninety-seventh Congress, second session, July 26, 1982, Omaha, Nebr.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/probagiwo0001&collection=peggy,,probagiwo,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1982,,,,,,,P,
"Problems of the Sexes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prosex0001&collection=peggy,Finot,prosex,,fulltext,,"New York; London: G. P. Putnam's Sons,",monograph,1913,,,,,,,P,
"Problems of working women : hearing before the Joint Economic Committee, Congress of the United States, Ninety-eighth Congress, second session, April 3, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1810&collection=peggy,,cbhabjbbha,,fulltext,,,monograph,1984,,,,,,,P,
"Problems of youth unemployment : [prepared for] Subcommittee on Elementary, Secondary, and Vocational Education [and] Subcommittee on Employment Opportunities, Committee on Education and Labor, House of Representatives.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/prblythu0001&collection=peggy,,prblythu,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1980,,,,,,,P,
"Problems with equal employment opportunity and minority and women contracting at the federal banking agencies : chairman's report to the Committee on Banking, Finance, and Urban Affairs, House of Representatives, One Hundred Second Congress, second session.",0160388384,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/pomwc0001&collection=peggy,,pomwc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1992,,,,,,,P,
"Problems with equal employment opportunity and minority and women contracting at the federal banking agencies : hearing before the Committee on Banking, Finance, and Urban Affairs, House of Representatives, One Hundred Second Congress, second session, June 4, 1992.",016039502X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/eeopfba0001&collection=peggy,,eeopfba,,fulltext,,,monograph,1992,,,,,,,P,
"Proceedings and Report of the Columbus Day Conferences Held in Twelve American Countries on October 12, 1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prcoluct0001&collection=peggy,"Pan American International Women's Committee",prcoluct,,fulltext,,"New York: Inter-America Press,",monograph,1926,,,,,,,P,
"Proceedings of a Forensic Science Symposium on the Analysis of Sexual Assault Evidence, July 6-8, 1983",0932115004,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/pfrnssc0001&collection=peggy,,pfrnssc,,fulltext,,"Quantico, Va: The Center,",monograph,1983,,,,,,,P,
"Proceedings of the Adjourned Meeting of the National Congress on Uniform Divorce Laws, Held at Philadelphia, Pa., November 13, 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/padjund0001&collection=peggy,,padjund,,fulltext,,"Harrisburg, PA.: Harrisburg Pub. Co., State Printer,",monograph,1907,,,,,,,P,
"Proceedings of the Annual Convention of the National American Woman Suffrage Association",,,1893,,,1920,,,https://heinonline.org/HOL/Index?index=journals/wmsufpro&collection=peggy,,wmsufpro,,fulltext,,"Washington, D.C.: The Association,",serial,,,,,,,,P,
"Proceedings of the First Convention of the National Council of Jewish Women Held at New York, Nov. 15, 16, 17, 18 and 19, 1896",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pfcmcjw0001&collection=peggy,"National Council of Jewish Women",pfcmcjw,,fulltext,,"Philadelphia, PA: Jewish Pub. Society of America,",monograph,1897,,,,,,,P,
"Proceedings of the National Congress on Uniform Divorce Laws, Held at Washington, D.C., February 19, 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pncunifd0001&collection=peggy,"National Congress on Uniform Divorce Laws.",pncunifd,,fulltext,,"Harrisburg, PA.: Harrisburg Publishing Co., State Printer,",monograph,1906,,,,,,,P,
"Proceedings of the Woman's Rights Convention",0833749226,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/potworic0001&collection=peggy,,potworic,,fulltext,,"Boston, Mass.: Prentiss and Sawyer,",monograph,1851,,,,,,,P,
"Proceedings of the Woman's Rights Convention, Held at Syracuse September 8th, 9th & 10th, 1852",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pworsyr0001&collection=peggy,,pworsyr,,fulltext,,"Syracuse: Printed by J.E. Masters,",monograph,1852,,,,,,,P,
"Proceedings of the Woman's Rights Convention Held at Worcester, October 23d & 24th, 1850",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pwrchw0001&collection=peggy,,pwrchw,,fulltext,,"Boston: Prentiss & Sawyer,",monograph,1851,,,,,,,P,
"Proceedings of the Woman's Rights Conventions, Held at Seneca Falls and Rochester, N.Y., July and August, 1848",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prworcv0001&collection=peggy,,prworcv,,fulltext,,,monograph,1870,,,,,,,P,
"Profitable Book upon Domestic Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pftbdlw0001&collection=peggy,Junior,pftbdlw,,fulltext,,"London: Longmans, Green, and Co.,",monograph,1873,,,,,,,P,
"Profitable Book upon Domestic Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pfbdl0001&collection=peggy,Bunyon,pfbdl,,fulltext,,"London: Longmans, Green, and Co.,",monograph,1875,,,,,,,P,
"Progress and Prospects: The Report of the Second National Conference of Governors' Commissions on the Status of Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/proproort0001&collection=peggy,,proproort,,fulltext,,"[Washington: United States Govt. Print. Off.],",monograph,1966,,,,,,,P,
"Progress of Women in the United States, 1949-1951: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pwousre0001&collection=peggy,,pwousre,,fulltext,,"[Washington: U.S. Dept. of Labor,",monograph,1951,,,,,,,P,
"Progress Report on Women War Workers' Housing, April 1943",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/sbwoburs0001&collection=peggy,,sbwoburs,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1944,,,,,,,P,
"Progress: What It Means: A Study of the Evolution of Religion, Education and Woman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/progwime0001&collection=peggy,Mordecai,progwime,,fulltext,,"St. Louis: B. Herder,",monograph,1912,,,,,,,P,
"Progressive Agenda for Women's Reproductive Health and Liberty on Roe v. Wade's Thirty-Fifth Anniversary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amcons/paworhib0001&collection=peggy,Johnsen,paworhib,,fulltext,,"Washington: American Constitution Society for Law and Policy,",monograph,2008,,,,,,,P,
"Prohibited Marriages: A Limited Analysis of Civil and Scriptural Law regarding Marriage and Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pmarlam0001&collection=peggy,Nymeyer,pmarlam,,fulltext,,,monograph,1932,,,,,,,P,
"Prohibition of Interfaith Marriage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaefg0001&collection=peggy,,locaefg,,fulltext,,,monograph,2015,,,,,,,P,
"Prohibition of sex discrimination, 1975 : hearings before the Subcommittee on Education of the Committee on Labor and Public Welfare, United States Senate, Ninety-fourth Congress, first session, on S. 2106, to amend Title IX of the Education amendments of 1972, September 16 and 18, 1975.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prbnsxdscrm0001&collection=peggy,,prbnsxdscrm,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1976,,,,,,,P,
"Project to Develop a Model Anti-Stalking Code for States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/prjdev0001&collection=peggy,,prjdev,,fulltext,,"Washington, D.C.: National Institute of Justice,",monograph,1993,,,,,,,P,
"PROMOTING WOMEN IN THE AVIATION WORKFORCE ACT (H. Rept. 115-1018)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabwm0001&collection=peggy,,crptxabwm,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"H. Rept. 115-1018",,,,P,
"Promotion and advancement of women in sports : hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Ninth Congress, second session, February 1, 2006.",0160770149,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91905&collection=peggy,,cbhfdsohenbxzq,,fulltext,,,monograph,2006,,,,,,,P,
"Promotion of the Welfare and Hygiene of Maternity and Infancy: Text of Act of November 23, 1921 and Maximum Amounts Available to the States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pmwh0001&collection=peggy,,pmwh,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1922,,,,,,,P,
"Promotion of the Welfare and Hygiene of Maternity and Infancy: The Administration of the Act of Congress of November 23, 1921",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pnwrhnmyiy0001&collection=peggy,,pnwrhnmyiy,,fulltext,,"Washington, D.C: U.S. G.P.O.,",monograph,1925,,,,,,,P,
"Property and Resilience: A Workshop on Vulnerability Theory: Virtual Discussion Schedule",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prtyarls0001&collection=peggy,,prtyarls,,fulltext,,,monograph,2021,,,,,,,P,
"Property and Resilience Workshop Emails",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pryasrce0001&collection=peggy,,pryasrce,,fulltext,,,monograph,2021,,,,,,,P,
"Proposed Child Labor Amendment to the Constitution of the United States: Joint Hearing on the Question of Ratification before the Judiciary Committees of the Senate and Assembly of the Legislature of the State of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pclac0001&collection=peggy,Guthrie,pclac,,fulltext,,"[S.I. s.n.],",monograph,1935,,,,,,,P,
"Proposed Child Labor Amendments to the Constitution of the United States: Hearings before the Committee on the Judiciary, House of Representatives, Sixty-Eighth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prochamco0001&collection=peggy,,prochamco,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1924,,,,,,,P,
"Proposed Constitutional Amendments on Abortion: Hearings before the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary, House of Representatives, Ninety-Fourth Congress, Second Session... Part 1... 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prpcnstabrtni0001&collection=peggy,,prpcnstabrtni,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1976,,,,,,,P,
"Proposed Constitutional Amendments on Abortion: Hearings before the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary, House of Representatives, Ninety-Fourth Congress, Second Session... Part 2...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prpcnstabrtnii0001&collection=peggy,,prpcnstabrtnii,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1976,,,,,,,P,
"Proposed Equal employment opportunities enforcement act of 1971: S. 2515, S. 2617, and H.R. 1746; bill texts, section-by-section analyses, changes in existing law, comparison of bills introduced. Prepared for the Subcommittee on Labor of the Committee on Labor and Public Welfare, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/peqemop0001&collection=peggy,,peqemop,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1971,,,,,,,P,
"Proposed Equal Rights Amendment: Contemporary Ratification Issues (R42979)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabvs0001&collection=peggy,Neale,crsmthaabvs,,fulltext,,,monograph,2013,,,R42979,,,,P,
"Proposed Equal Rights Amendment: Contemporary Ratification Issues (R42979)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaulp0001&collection=peggy,,crsmthmaulp,,fulltext,,,monograph,2014,,,R42979,,,,P,
"Proposed Equal Rights Amendment: Contemporary Ratification Issues (R42979)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdcp0001&collection=peggy,,crsmthmbdcp,,fulltext,,,monograph,2017,,,R42979,,,,P,
"Proposed Equal Rights Amendment: Contemporary Ratification Issues (R42979)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadpq0001&collection=peggy,Neale,crsuntaadpq,,fulltext,,,monograph,2013,,,R42979,,,,P,
"Proposed Equal Rights Amendment: Contemporary Ratification Issues (R42979)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajnc0001&collection=peggy,Neale,crsuntaajnc,,fulltext,,,monograph,2013,,,R42979,,,,P,
"Proposed Equal Rights Amendment: Contemporary Ratification Issues (R42979)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbjvz0001&collection=peggy,Neale,govbjvz,,fulltext,,,monograph,2019,,,R42979,,,,P,
"Proposed Equal Rights Amendment to the United States Constitution: A Memorandum",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/proeqriamusc0001&collection=peggy,,proeqriamusc,,fulltext,,"Washington: Citizens Advisory Council on the Status of Women,",monograph,1972,,,,,,,P,
"Proposed Grove City legislation, religious liberty, and private education : hearings before the Committee on Labor and Human Resources, United States Senate, Ninety-ninth Congress, first session, on examining the Supreme Court's decision in Grove City v. Bell, relating to educational discrimination on account of sex, restricted its coverage to the program or activity receiving federal assistance under Title IX, focusing on S. 272 and S. 431, July 17 and September 20, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prgclrel0001&collection=peggy,,prgclrel,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1986,,,,,,,P,
"Proposed HHS Rule Addressing Section 1557 of the ACA's Incorporation of Title IX (LSB10813)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveiry0001&collection=peggy,Back,goveiry,,fulltext,,,monograph,2022,,,LSB10813,,,,P,
"Prosecutor's Responsibility in Spouse Abuse Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/prsac0001&collection=peggy,,prsac,,fulltext,,"Washington, D.C.: U.S. Dept. of Justice,",monograph,1980,,,,,,,P,
"Prospects for better health for older women : hearing before the Special Committee on Aging, Ninety-ninth Congress, first session, Toledo, OH, April 15, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/probtheolw0001&collection=peggy,,probtheolw,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1985,,,,,,,P,
"Prospectus of working women's concerns : hearings before the Subcommittee on Employment Opportunities of the Committee on Education and Labor, House of Representatives, One Hundredth Congress, first session, hearings held in Washington, DC, July 21 and 22, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aprowwc0001&collection=peggy,,aprowwc,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1987,,,,,,,P,
"Protecting against genetic discrimination : the limits of existing laws : hearing before the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Seventh Congress, second session, on examining the existing laws and proposed legislation necessary to protect genetic information, in order to prevent genetic discrimination that may lead to loss of health insurance or employment discrimination, including S. 318 and S. 382, to prohibit discrimination on the basis of genetic information with respect to health insurance, February 13, 2002.",0160688264,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pagdle0001&collection=peggy,,pagdle,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2002,,,,,,,P,
"Protecting America's youth in a modern economy : child labor in the United States : hearing before the Subcommittee on Employment and Training of the Committee on Labor and Human Resources, United States Senate, One Hundred Fifth Congress, second session, on examining the Department of Labor efforts and proposals to combat abusive child labor, June 11, 1998.",0160574188,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pramyth0001&collection=peggy,,pramyth,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"Protecting Federal Judiciary Employees from Sexual Harassment, Discrimination, and Other Workplace Misconduct: Hearing Before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcgm0001&collection=peggy,,fdsysbcgm,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Protecting Girls: Global Efforts to End Child Marriage: Hearing before the Subcommittee on Western Hemisphere, Transnational Crime, Civilian Security, Democracy, Human Rights, and Global Women's Issues of the Committee on Foreign Relations, United States Senate, One Hundred Fourteenth Congress, Second Session, September 14, 2016",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawqb0001&collection=peggy,,fdsysawqb,,fulltext,,,monograph,2020,,,,,,,P,
"Protecting Infants: Ending Taxpayer Funding for Abortion Providers Who Violate the Law: Hearing before the Subcommittee on Health of the Committee on Energy and Commerce, House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahot0001&collection=peggy,,fdsysahot,,fulltext,,,monograph,2016,,,,,,,P,
"Protecting the human rights of comfort women : hearing before the Subcommittee on Asia, the Pacific, and the Global Environment of the Committee on Foreign Affairs, House of Representatives, One Hundred Tenth Congress, first session, February 15, 2007.",9780160786075,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings93012&collection=peggy,,cbhtepqaf,,fulltext,,,monograph,2007,,,,,,,P,
"Protective Labor Legislation, with Special Reference to Women in the State of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/protlalw0001&collection=peggy,Baker,protlalw,,fulltext,,,monograph,1925,,,,,,,P,
"PROVIDING FOR CONSIDERATION OF H.R. 4965, PARTIAL-BIRTH ABORTION BAN ACT OF 2002 (H. Rept. 107-608)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxgmd0001&collection=peggy,,crptxgmd,,fulltext,,"U.S. Government Publishing Office",monograph,2002,,,"H. Rept. 107-608",,,,P,
"PROVIDING FOR CONSIDERATION OF H.R. 760, PARTIAL-BIRTH ABORTION BAN ACT OF 2003 (H. Rept. 108-139)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxhkb0001&collection=peggy,,crptxhkb,,fulltext,,"U.S. Government Publishing Office",monograph,2003,,,"H. Rept. 108-139",,,,P,
"PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 1122), THE PARTIAL-BIRTH ABORTION BAN ACT OF 1997 (H. Rept. 105-32)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxcdw0001&collection=peggy,,crptxcdw,,fulltext,,"U.S. Government Publishing Office",monograph,1997,,,"H. Rept. 105-32",,,,P,
"PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 1585) TO REAUTHORIZE THE VIOLENCE AGAINST WOMEN ACT OF 1994, AND FOR OTHER PURPOSES (H. Rept. 116-32)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacgm0001&collection=peggy,,crptxacgm,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-32",,,,P,
"PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 1865) TO AMEND THE COMMUNICATIONS ACT OF 1934 TO CLARIFY THAT SECTION 230 OF SUCH ACT DOES NOT PROHIBIT THE ENFORCEMENT AGAINST PROVIDERS AND USERS OF INTERACTIVE COMPUTER SERVICES OF FEDERAL AND STATE CRIMINAL AND CIVIL LAW RELATING TO SEXUAL EXPLOITATION OF CHILDREN OR SEX TRAFFICKING, AND FOR OTHER PURPOSES (H. Rept. 115-583)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabbi0001&collection=peggy,,crptxabbi,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"H. Rept. 115-583",,,,P,
"PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 358) TO AMEND THE PATIENT PROTECTION AND AFFORDABLE CARE ACT TO MODIFY SPECIAL RULES RELATING TO COVERAGE OF ABORTION SERVICES UNDER SUCH ACT (H. Rept. 112-243)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxojk0001&collection=peggy,,crptxojk,,fulltext,,"U.S. Government Publishing Office",monograph,2011,,,"H. Rept. 112-243",,,,P,
