publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Lawyer's Recollections in and out of Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrioc0001&collection=lbr,Torrey,lrioc,,fulltext,,"Boston: Little, Brown,",monograph,1910,,,,,,,P,,2196896
"Lawyer's Reference Manual of Law Books and Citations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/soule0001&collection=lbr,Soule,soule,,fulltext,,,monograph,1883,,,,,,,P,,
"Leaders of the Senate: A Biographical History of the Rise and Development of the British Constitution",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/hirisdev&collection=lbr,Ewald,hirisdev,,fulltext,,,monograph,1884,,,,,,,P,,
"Leadership Roles for Librarians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrolesra0001&collection=lbr,,lrolesra,,fulltext,,,monograph,2002,,,,Cihak,,,P,,
"Leaves of a Life: Being the Reminiscences of Montagu Williams, Q.C.",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/levlif&collection=lbr,Williams,levlif,,fulltext,,"London: Macmillan and Co.,",monograph,1890,,,,,,,P,,1636998
"Leaves of a Life: Being the Reminiscences of Montagu Williams, Q.C.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lvlbrm0001&collection=lbr,Williams,lvlbrm,,fulltext,,"London: Macmillan & Co.,",monograph,1890,,,,,,,P,,4739000
"LeBaron B. Colt: Memorial Addresses Delivered in the Senate and House of Representatives of the United States in Memory of LeBaron B. Colt",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/lbarocme0001&collection=lbr,,lbarocme,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1925,,,,,,,P,,83075878
"Lecture on the Conduct of the Legal Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/leotct0001&collection=lbr,Cadwalader,leotct,,fulltext,,"[S. I.: s.n.],",monograph,1894,,,,,,,P,,43959561
"Lee after the War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/leeafwr0001&collection=lbr,Fishwick,leeafwr,,fulltext,,"New York: Dodd, Mead & Co.,",monograph,1963,,,,,,,P,,"OCLC 479635"
"Legacy of Christopher Columbus: The Historic Litigations Involving His Discoveries, His Will, His Family, and His Descendants",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/lyocrcste&collection=lbr,Schoenrich,lyocrcste,,fulltext,,"Glendale, California: Arthur H. Clark Company,",monograph,1949,,,,,,,P,,33078287
"Legal Aspects of Yugoslav Foreign Trade: A Selected Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/laspebi0001&collection=lbr,Sprudzs,laspebi,,fulltext,,"Chicago,",monograph,1968,,,,,,,P,,1218055
"Legal Bibliography",,,1894,,,1913,,,https://heinonline.org/HOL/Index?index=journals/lgbio&collection=lbr,,lgbio,,fulltext,,,serial,,,,,,,,P,,
"Legal Bibliography and Legal Research (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lebibl0001&collection=lbr,Notz,lebibl,,fulltext,,,monograph,1947,,,"2nd ed.",,,,P,,
"Legal Bibliography and Legal Research (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/legbandl0001&collection=lbr,Notz,legbandl,,fulltext,,,monograph,1952,,,"3rd ed.",,,,P,,
"Legal Bibliography and Research: An Outlined Manual on the Use of Law Books for Practice in the Texas and Federal Courts (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lglbbr0001&collection=lbr,Lebowitz,lglbbr,,fulltext,,"Austin: [publisher not identified],",monograph,1957,,,"2nd ed., rev.",,,,P,,5011320
"Legal Bibliography for Juvenile and Family Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lbijfamco0001&collection=lbr,Sheridan,lbijfamco,,fulltext,,"[Washington]: U.S. Dept. of Health Education, and Welfare Administration, Children's Bureau,",monograph,1966,,,,,,,P,,2008784
"Legal Bibliography for Juvenile and Family Courts: A Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lbyfofas0001&collection=lbr,,lbyfofas,,fulltext,,"Washington: U.S. Dept. of Health, Education, and Welfare,",monograph,1973,,,,,,,P,,814218
"Legal Bibliography for Juvenile and Family Courts Supplement",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/lbibjurts&collection=lbr,Sheridan,lbibjurts,,fulltext,,"Washington: U.S. Dept. of Health, Education, and Welfare,",monograph,1967,,,,,,,P,,22259749
"Legal Bibliography, or a Thesaurus of American, English, Irish, and Scotch Law Books - Together with Some Continental Treatises Interspersed with Critical Observations upon Their Various Editions and Authority to Which Is Prefixed a Copious List of Abbreviations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/marvthe0001&collection=lbr,Marvin,marvthe,,fulltext,,,monograph,1847,,,,,,,P,,
"Legal Bibliography: The Citation Phase: An Explanation of the Use of Citations in Legal Research with Explanatory Notes and Specimen Pages",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/legabirph0001&collection=lbr,,legabirph,,fulltext,,"New York: Frank Shepard Co.,",monograph,1921,,,,,,,P,,5825714
"Legal Codes of the Latin American Republics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/latarepu0001&collection=lbr,"Library of Congress.",latarepu,,fulltext,,,monograph,1942,,,,,,,P,,
"Legal Definitions: A Collection of Words and Phrases as Applied and Defined by the Courts, Lexicographers and Authors of Books on Legal Subjects",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/legdef&collection=lbr,Pope,legdef,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1919,,,,,,,P,,2562604
"Legal Drafting (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/laldrfti0001&collection=lbr,Cook,laldrfti,,fulltext,,"Brooklyn: Foundation Press,",monograph,1951,,,"rev. ed.",,,,P,,1647048
"Legal Education and Professional Development : An Educational Continuum",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ledprdec0001&collection=lbr,ABA,ledprdec,,fulltext,,,monograph,1992,,,,,,,P,1,26473634
"Legal Education and Public Responsibility: Report and Analysis of the Conference on the Education of Lawyers for Their Public Responsibilities, 1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ledpubrsp0001&collection=lbr,Stone,ledpubrsp,,fulltext,,"Columbus: Association of American Law Schools,",monograph,1959,,,,,,,P,,1632179
"Legal Education at Michigan, 1859-1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/leduigan0001&collection=lbr,Brown,leduigan,,fulltext,,"Ann Arbor: University of Michigan Law School,",monograph,1959,,,,,,,P,,1635828
"Legal Education in Colonial New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/colny0001&collection=lbr,Hamlin,colny,,fulltext,,,monograph,1970,,,,,,,P,,
"Legal Education in Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lgecniep0001&collection=lbr,Smith,lgecniep,,fulltext,,"Chicago: Callaghan and Company,",monograph,1898,,,,,,,P,,23458387
"Legal Education in Philadelphia Fifty Years Ago: The Annual Address Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/llenipafyysao0001&collection=lbr,Gest,llenipafyysao,,fulltext,,"Philadelphia: Law Academy of Philadelphia,",monograph,1929,,,,,,,P,,8458414
"Legal Education in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lgedus0001&collection=lbr,Harno,lgedus,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1953,,,,,,,P,,1887715
"Legal Ethics: A Legal Research Guide (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/leethre0001&collection=lbr,Peoples,leethre,,fulltext,,,monograph,2006,,,"2nd ed.",,,,P,,
"Legal Ethics: Address Delivered before the Students of Union University at Albany, N. Y., November 12, 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lglehcsad0001&collection=lbr,Hubbard,lglehcsad,,fulltext,,"[S. I.: s.n.],",monograph,1903,,,,,,,P,,44651098
"Legal Ethics and Professional Responsibility: A Survey of Current Methods of Instruction in  American Law Schools",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lepra0001&collection=lbr,Lamborn,lepra,,fulltext,,,monograph,1963,,,,,,,P,,
"Legal Ethics and the Courts: An Address in the Hubbard Course on Legal Ethics Delivered before the Students of the Albany Law School, March 22nd, 1911",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lgecatct0001&collection=lbr,Houghton,lgecatct,,fulltext,,"[S. I.: s.n.],",monograph,1911,,,,,,,P,,30005764
"Legal Ethics: Lectures Delivered before the Students of Law Department of Union University",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lgeslts0001&collection=lbr,Hubbard,lgeslts,,fulltext,,"[S.I.: s.n.],",monograph,1903,,,,,,,P,,30005103
"Legal History and Law Reform",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/leghifor0001&collection=lbr,Lawson,leghifor,,fulltext,,"Chicago: American School of Correspondence,",monograph,1912,,,,,,,P,,28042401
"Legal History of the Ohio University, Athens, Ohio, including Resolutions of Congress, Contracts, Territorial and State Enactments, Judicial Decisions, Etc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lglhstohu0001&collection=lbr,,lglhstohu,,fulltext,,"Columbus: Cott & Hann,",monograph,1881,,,,,,,P,,68154262
"Legal Information Alert",0883-1297,,1981,,,2011,,,https://heinonline.org/HOL/Index?index=lbr/leinfal&collection=lbr,,leinfal,,fulltext,,"Alert Publications",serial,,,,,,,,P,"8 issues per volume",
"Legal Information Buyer's Guide & Reference Manual",,,1996,,,2017,,,https://heinonline.org/HOL/Index?index=lbr/lebuygrm&collection=lbr,Svengalis,lebuygrm,P3Y,fulltext,,"New England Law Press",serial,,,,,,,,P,1,
"Legal Information for the 1980's: Meeting the Needs of the Legal Profession",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/linmeet0001&collection=lbr,,linmeet,,fulltext,,,monograph,1982,,,,Taylor,,,P,,
"Legal Information Review",2474-3380,2474-1620,2015,1,1,2017,2,,https://heinonline.org/HOL/Index?index=journals/leinforv,,leinforv,P1Y,fulltext,,"William S. Hein & Co., Inc.",serial,,,,,,,,P,1,
"Legal Institutions Today and Tomorrow: The Centennial Conference Volume of the Columbia Law School",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lglnsts0001&collection=lbr,,lglnsts,,fulltext,,"New York: Columbia University Press,",monograph,1959,,,,Paulsen,,,P,,7946567
"Legal L.C. Subject Headings Lists",,,1988,,,2019,,,https://heinonline.org/HOL/Index?index=lbr/leglcheaw&collection=lbr,Thomas,leglcheaw,P1Y,fulltext,,"American Association of Law Libraries",serial,,,,,,,,P,,
"Legal Limitations on the Rights and Powers of School Boards with Respect to Taxation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/limripobo0001&collection=lbr,Soper,limripobo,,fulltext,,"New York: Teachers College, Columbia University,",monograph,1929,,,,,,,P,,3407934
"Legal Lore of the Bench and Bar of Delaware County",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lelobbdc0001&collection=lbr,,lelobbdc,,fulltext,,"S.I.: s.n.,",monograph,1914,,,,Geary,,,P,,8615298
"Legal Malpractice: A Research Guide for Lawyers and Law Students",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lemalre0001&collection=lbr,Reavey,lemalre,,fulltext,,,monograph,1995,,,,,,,P,,
"Legal Manuscripts and Printed Books: A Sequence Illustrating the Development of English and American Law - For the Visit of the American Bar Association, July 19, 1935, at the Henry E. Huntington Library and Art Gallery, San Marino, California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/printb0001&collection=lbr,"Henry E. Huntington Library and Art Gallery.",printb,,fulltext,,,monograph,1935,,,,,,,P,,
"Legal Maxims, with Observations and Cases in Two Parts (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/leimob0001&collection=lbr,Wharton,leimob,,fulltext,,,monograph,1892,,,"2nd ed.",,,,P,,8894565
"Legal Maxims, with Observations and Cases. In Two Parts. (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/legmatpa0001&collection=lbr,Wharton,legmatpa,,fulltext,,"London: Law Times Office,",monograph,1903,,,"3rd ed.",,,,P,,887698
"Legal Miscellanea",,,2004,,,,,,https://heinonline.org/HOL/Index?index=journals/legmisca&collection=lbr,,legmisca,,fulltext,,"George Washington University, Jacob Burns Law Library",serial,,,,,,,,P,2,
"Legal Novels: An Annotated Bibliography (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/legnova0001&collection=lbr,Kretschman,legnova,,fulltext,,"Austin: University of Texas, School of Law,",monograph,1979,,,"rev. ed.",,,,P,,
"Legal Pathology: An Address in the Hubbard Course on Legal Ethics Delivered before the Students of the Albany Law School, April 19th, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lglphpy0001&collection=lbr,Carson,lglphpy,,fulltext,,"[S. I.: s.n.],",monograph,1916,,,,,,,P,,28664710
"Legal Philadelphia: Comments and Memories",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lephicm0001&collection=lbr,Coxe,lephicm,,fulltext,,"Philadelphia: W. J. Campbell,",monograph,1908,,,,,,,P,,6114502
"Legal Profession: An Address Delivered before the Law Department of the University of Louisville, Kentucky, February 20th, 1856",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/legprof0001&collection=lbr,Storer,legprof,,fulltext,,"Cincinnati: C. Clark & Co.,",monograph,1856,,,,,,,P,,24892387
"Legal Profession in Upper Canada in Its Early Periods",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lpucep0001&collection=lbr,Riddell,lpucep,,fulltext,,"Toronto: The Law Society of Upper Canada,",monograph,1916,,,,,,,P,,7943285
"Legal Reform: An Address to the Graduating Class of the Law School of the University of Albany, Delivered March 23, 1855",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lgrfadg0001&collection=lbr,Field,lgrfadg,,fulltext,,"Albany: W. C. Little & Co.,",monograph,1855,,,,,,,P,,79809753
"Legal Requirements & Program Regulations of the Federal Depository Library Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrpfdlp0001&collection=lbr,,lrpfdlp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,2011,,,,,,,P,,733078500
"Legal Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lglrsh0001&collection=lbr,Hill,lglrsh,,fulltext,,"New York: American Bar Association,",monograph,1946,,,,,,,P,,12275634
"Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/legregu0001&collection=lbr,,legregu,,fulltext,,"Seattle: University of Washington School of Law,",monograph,1980,,,,,,,P,,7125214
"Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lergud0001&collection=lbr,,lergud,,fulltext,,"Seattle: University of Washington School of Law,",monograph,1975,,,,,,,P,,17487760
"Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lgreg0001&collection=lbr,,lgreg,,fulltext,,"Seattle: University of Washington School of Law,",monograph,1971,,,,,,,P,,40471698
"Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/legrg0001&collection=lbr,,legrg,,fulltext,,"Seattle: University of Washington School of Law,",monograph,1978,,,,,,,P,,22128598
"Legal Research Guide for California Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrgfocap0001&collection=lbr,Dabagh,lrgfocap,,fulltext,,,monograph,1939,,,,,,,P,,
"Legal Research Guide to American Thoroughbred Racing Law for Scholars, Practitioners and Participants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrgamthor0001&collection=lbr,Howland,lrgamthor,,fulltext,,,monograph,1998,,,,,,,P,,
"Legal Research Guide to Mechanical Patent Litigation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrgmepat0001&collection=lbr,Floyd,lrgmepat,,fulltext,,,monograph,1995,,,,,,,P,,
"Legal Research Guide to Post-Traumatic Stress Disorder as Related to Veterans",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrgpotra0001&collection=lbr,Thorpe,lrgpotra,,fulltext,,,monograph,1996,,,,,,,P,,
"Legal Research Guide to Television Broadcasting and Program Syndication",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrgtebro0001&collection=lbr,Lee,lrgtebro,,fulltext,,,monograph,1995,,,,,,,P,,
"Legal Research Guides of Texas Tech University",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/leregutt0001&collection=lbr,Gardner,leregutt,,fulltext,,,monograph,1998,,,,,,,P,,
"Legal Research in Law Firms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lrefirm0001&collection=lbr,Hutchinson,lrefirm,,fulltext,,,monograph,1994,,,,,,,P,,
"Legal Research on the Internet: A Compendium of Websites to Access United States Federal, State, Local and International Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lereinco0001&collection=lbr,Mays,lereinco,,fulltext,,,monograph,1999,,,,,,,P,,
"Legal Scholarship in Jewish Law: An Annotated Bibliography of Journal Articles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.holb/lescho0001&collection=lbr,Hollander,lescho,,fulltext,,,monograph,2017,,,,,,,P,,980907981
"Legal Secretary's Encyclopedic Dictionary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lseci0001&collection=lbr,,lseci,,fulltext,,,monograph,1962,,,,,,,P,,405450
"Legal Sources and Bibliography of Bulgaria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lcesapbu0001&collection=lbr,Sipkov,lcesapbu,,fulltext,,"New York: Published for the Mid-European Studies Center of the Free Europe Committee, Inc., by Frederick A. Praeger,",monograph,1956,,,,,,,P,,1081721
"Legal Sources and Bibliography of Czechoslovakia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/alurcyaki0001&collection=lbr,Bohmer,alurcyaki,,fulltext,,"New York: Published for the Mid-European Studies Center of the Free Europe Committee, Inc., by Frederick A. Praeger,",monograph,1959,,,,,,,P,,1082963
"Legal Sources and Bibliography of Hungary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/llndogry0001&collection=lbr,Bedo,llndogry,,fulltext,,"New York: Published for the Mid-European Studies Center of the Free Europe Committee, Inc., by Frederick A. Praeger,",monograph,1956,,,,,,,P,,1108881
"Legal Sources and Bibliography of Poland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lsbpol0001&collection=lbr,Siekanowicz,lsbpol,,fulltext,,"New York: Published for Free Europe Committee, Inc., by F.A. Praeger,",monograph,1964,,,,,,,P,,1108860
"Legal Sources and Bibliography of Romania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lsbrom0001&collection=lbr,Stoicoiu,lsbrom,,fulltext,,"New York: Published for Free Europe Committee by Praeger,",monograph,1964,,,,,,,P,,1108875
"Legal Sources and Bibliography of the Baltic States (Estonia, Latvia, Lithuania)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/gaesrab0001&collection=lbr,Klesment,gaesrab,,fulltext,,"New York: Praeger,",monograph,1963,,,,,,,P,,1070186
"Legal Sources and Bibliography of Yugoslavia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lsbyugo0001&collection=lbr,Gjupanovich,lsbyugo,,fulltext,,"New York: Published for Free Europe Committee, by F.A. Praeger,",monograph,1964,,,,,,,P,,610525108
"Legal Status of City School Boards",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lecitshbo0001&collection=lbr,Morehart,lecitshbo,,fulltext,,"New York: Teachers College, Columbia University,",monograph,1927,,,,,,,P,,3494595
"Legal Terms and Obligations Common to the Farm Business",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ltobmor0001&collection=lbr,Weeks,ltobmor,,fulltext,,"Ithaca, N.Y.: New York State College of Agriculture,",monograph,1957,,,,,,,P,,6901252
"Legal Terms Common to the Macedonian Inscriptions and the New Testament",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/letcmado0001&collection=lbr,Ferguson,letcmado,,fulltext,,"Chicago: University of Chicago Press,",monograph,1913,,,,,,,P,,4129023
"Legends of Virginia Lawyers: Anecdotes and Whimsical Yarns of the Old Time Bench and Bar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lgnvalw0001&collection=lbr,Gwathmey,lgnvalw,,fulltext,,"Richmond, VA: Dietz Print. Co.,",monograph,1934,,,,,,,P,,2197368
"Legislative History Research: A Basic Guide (R41865)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaakbk0001&collection=lbr,Taylor,crsuntaakbk,,fulltext,,,monograph,2011,,,R41865,,,,P,,
"Legislative History: Research for the Interpretation of Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhioryila0001&collection=lbr,Folsom,lhioryila,,fulltext,,"Charlottesville: University Press of Virginia,",monograph,1973,,,,,,,P,,226506308
"Legislative Indexing Vocabulary: The CRS Thesaurus (22nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/leginvcb0001&collection=lbr,Loo,leginvcb,,fulltext,,"[Washington, D.C.]: Library Services Division, Congressional Research Service, Library of Congress,",monograph,1998,,,"22nd ed.",,,,P,,40763821
Legist,,,1941,,,1943,,,https://heinonline.org/HOL/Index?index=journals/lgst&collection=lbr,,lgst,,fulltext,,,serial,,,,,,,,P,,
"Legist II",,,1962,,,1965,,,https://heinonline.org/HOL/Index?index=lbr/lgist&collection=lbr,,lgist,,fulltext,,"New York: LLAGNY,",serial,,,,,,,,P,,17566191
"Lemuel Shaw: Chief Justice of the Supreme Judicial Court of Massachusetts, 1830-1860",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lemusha0001&collection=lbr,Chase,lemusha,,fulltext,,"Boston; New York: Houghton Mifflin Co.,",monograph,1918,,,,,,,P,,41668851
"Letters and Literary Memorials of Samuel J. Tilden",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/lsadlyms&collection=lbr,,lsadlyms,,fulltext,,"New York: Harper & Brothers Publishers,",monograph,1908,,,,Bigelow,,,P,,1231403
"Letters of the Late Lord Lyttleton, Only Son of the Venerable George, Lord Lyttleton, and Chief Justice in Eyre, &c.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/letrslyon0001&collection=lbr,Combe,letrslyon,,fulltext,,"Troy: Wright, Goodenow, & Stockwell,",monograph,1807,,,,,,,P,,377206
"Levy Mayer and the New Industrial Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lvmyn0001&collection=lbr,Masters,lvmyn,,fulltext,,"New Haven: [publisher not identified],",monograph,1927,,,,,,,P,,1482952
"Lewis Cass",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lwiscas0001&collection=lbr,McLaughlin,lwiscas,,fulltext,,"Boston: Houghton, Mifflin and Company,",monograph,1891,,,,,,,P,,423906
"Lewis Cass - American Statesmen (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lewcastm0001&collection=lbr,McLaughlin,lewcastm,,fulltext,,,monograph,1899,,,"rev. ed.",,,,P,,4377268
"Lexicon Iuridicum: Hoc est, Iuris Civilis et Canonici in Schola Atque Foro Vsitatarum Vocum Penus",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lexciurid0001&collection=lbr,,lexciurid,,fulltext,,"[Geneva]: Excudebat Iacobus Stoer,",monograph,1599,,,,,,,P,,24667667
"Lexicon Iuridicum Iuris Caesarei Simul, et Canonici",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lexiucas0001&collection=lbr,Calvini,lexiucas,,fulltext,,"Geneva: Sumptibus Petri Chouec,",monograph,1665,,,,,,,P,,15738075
"Lexicon Iuris Ciuilis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lxiurc0001&collection=lbr,,lxiurc,,fulltext,,"Basileae: Apud Ioan Heruagium,",monograph,1549,,,,,,,P,,27771231
"Lexicon Iuris Civilis et Canonici (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lexiucvan0001&collection=lbr,,lexiucvan,,fulltext,,"Lugduni: Apud Gulielmum Rovillium,",monograph,1580,,,"3rd ed.",,,,P,,13181917
"Lexicon Ivris Civilis et Canonici",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lexivcca0001&collection=lbr,,lexivcca,,fulltext,,"Lvgdvni: Apvd Gvliel. Rovillivm,",monograph,1567,,,,,,,P,,84700054
"Lexicon Technicum: or, an Universal English Dictionary of Arts and Sciences",,,,,,,,,https://heinonline.org/HOL/Index?index=ldic/leteune&collection=lbr,Harris,leteune,,fulltext,,,monograph,1704,,,,,,,P,,
"Lexikon des Deutschen Rechts: Nachschlagewerk der Gesamten Reichsgesetzgebung zum Praktischen Gebrauch",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/lxkdsch&collection=lbr,Kurschner,lxkdsch,,fulltext,,"Berlin: Hermann Hillger Verlag,",monograph,1900,,,,,,,P,,17529106
"LH & RB: Newsletter of the Legal History and Rare Books Special Interest Section",1098-4003,,1991,,,2019,,,https://heinonline.org/HOL/Index?index=lbr/aalhnlt&collection=lbr,AALL,aalhnlt,P1Y,fulltext,,"American Association of Law Libraries",serial,,,,,,,,P,2,23136776
Librarian,,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/librain&collection=lbr,Savage,librain,,fulltext,,"London: Printed by and for William Savage,",monograph,1808,,,,,,,P,,2146505
"Librarian's Guide to Title-Page Russian and Principles of Transliteration, with an Introduction to Russian Law Books",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/libtpruss0001&collection=lbr,Basset,libtpruss,,fulltext,,"New York: Columbia University,",monograph,1944,,,,,,,P,,1875836
"Librarianship as a Profession for College Trained Men and Women (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/libprcot0001&collection=lbr,"American Library Association",libprcot,,fulltext,,"Chicago: American Library Association,",monograph,1927,,,"2nd ed.",,,,P,,31897001
"Librarianship as a Profession for College Trained Men and Women (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/libpctm0001&collection=lbr,"American Library Association",libpctm,,fulltext,,"Chicago: American Library Association,",monograph,1930,,,"4th ed.",,,,P,,29117435
"Libraries and Copyright: A Guide to Copyright Law in the 1990s",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/libcpyri0001&collection=lbr,Gasaway,libcpyri,,fulltext,,"Washington, D.C.: Special Libraries Association,",monograph,1994,,,,,,,P,,29953045
