publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Membership and Jurisdiction of Subcommittees: Committee on Foreign Relations, United States Senate, February 2005",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaaoa0001&collection=forrel,,comprtaaoa,,fulltext,,"U.S. Government Printing Office",monograph,1/1/06,,,,,,,P,,
"Membership and Jurisdiction of Subcommittees: Committee on Foreign Relations, United States Senate, March 1999",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaads0001&collection=forrel,,comprtaads,,fulltext,,"U.S. Government Printing Office",monograph,1/1/00,,,,,,,P,,
"Membership and Jurisdiction of Subcommittees: Committee on Foreign Relations, United States Senate, March 2001",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaagk0001&collection=forrel,,comprtaagk,,fulltext,,"U.S. Government Printing Office",monograph,1/1/02,,,,,,,P,,
"Membership and Jurisdiction of Subcommittees: Committee on Foreign Relations, United States Senate, November 2001",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaagz0001&collection=forrel,,comprtaagz,,fulltext,,"U.S. Government Printing Office",monograph,1/1/02,,,,,,,P,,
"Memoir of James Monroe, Esq. Relating to His Unsettled Claims upon the People and Government of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mmrjmru0001&collection=forrel,Monroe,mmrjmru,,fulltext,,"Charlottesville: Gilmer, Davis and Co.,",monograph,1828,,,,,,,P,,2519043
"Memoirs of Benjamin Franklin (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/mebfrnk&collection=forrel,Franklin,mebfrnk,,fulltext,,"Philadelphia: M'Carty & Davis,",monograph,1840,,,"rev. ed.",,,,P,,4797471
"Memoirs of Cordell Hull",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/memcrdhu&collection=forrel,Hull,memcrdhu,,fulltext,,"New York: Macmillan,",monograph,1948,,,,,,,P,,456606
"Memoirs of John Quincy Adams, Comprising Portions of His Diary from 1795 to 1848",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/mejqad&collection=forrel,,mejqad,,fulltext,,"Philadelphia: J. B. Lippincott & Co.,",monograph,1874,,,,Adams,,,P,,625500
"Memoirs of the Hawaiian Revolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/msothnrn0001&collection=forrel,,msothnrn,,fulltext,,"Honolulu: Advertiser Publishing Co.,",monograph,1936,,,,Thurston,,,P,,6128790
"Message from the President of the United States, Transmitting Copies of All Acts, Decrees, Orders and Proclamations, Affecting the Commercial Rights of Neutral Nations Issued since 1791",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mpuscadp0001&collection=forrel,,mpuscadp,,fulltext,,"Washington: A. & G. Way, Printers,",monograph,1808,,,,,,,P,,86081103
"Mexico-U.S. Relations: Issues for the 108th Congress (RL31876)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabjf0001&collection=forrel,Storrs,crsuntaabjf,,fulltext,,,monograph,2004,,,RL31876,,,,P,,
"Mexico-United States Dialogue on Migration and Border Issues, 2001-2005 (RL32735)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaablp0001&collection=forrel,Storrs,crsuntaablp,,fulltext,,,monograph,2005,,,RL32735,,,,P,,
"Mexico: Background and U.S. Relations (R42917)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdafr0001&collection=forrel,Seelke,govdafr,,fulltext,,,monograph,2020,,,R42917,,,,P,,
"Mexico: Background and U.S. Relations (R42917)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaoi0001&collection=forrel,Seelke,govdaoi,,fulltext,,,monograph,2020,,,R42917,,,,P,,
"Mexico: Background and U.S. Relations (R42917)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveayo0001&collection=forrel,Seelke,goveayo,,fulltext,,,monograph,2021,,,R42917,,,,P,,
"Mexico: Background and U.S. Relations (R42917)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveayp0001&collection=forrel,Seelke,goveayp,,fulltext,,,monograph,2018,,,R42917,,,,P,,
"Mexico: Background and U.S. Relations (R42917)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveayq0001&collection=forrel,Seelke,goveayq,,fulltext,,,monograph,2018,,,R42917,,,,P,,
"Mexico: Challenges for U.S. Policymakers in 2021 (IN11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecqk0001&collection=forrel,Seelke,govecqk,,fulltext,,,monograph,2021,,,IN11635,,,,P,,
"Mexico: Evolution of the Merida Initiative, 2007-2020 (IF10578)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcabp0001&collection=forrel,Seelke,govcabp,,fulltext,,,monograph,2020,,,IF10578,,,,P,,
"Middle East : rethinking the road map : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Eighth Congress, second session, February 24, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81760&collection=forrel,,cbhfdsohenmxmb,,fulltext,,,monograph,2004,,,,,,,P,,
"Middle East Peace Process: Progress and Prospects: Hearing before the Committee on Foreign Relations, United States Senate, One Hundred Tenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakck0001&collection=forrel,,fdsysakck,,fulltext,,,monograph,2009,,,,,,,P,,
"Military Relations between the United States and Canada, 1939-1945",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/myrsbnteud0001&collection=forrel,Dziuban,myrsbnteud,,fulltext,,"Washington, D.C.: Office of the Chief of Military History,",monograph,1959,,,,,,,P,,1241118
"Modern American Diplomacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mrnandy0001&collection=forrel,Guerrant,mrnandy,,fulltext,,"Albuquerque: University of New Mexico Press,",monograph,1954,,,,,,,P,,2522472
"Modern China's Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mncafnpy0001&collection=forrel,Levi,mncafnpy,,fulltext,,"Minneapolis: University of Minnesota Press,",monograph,1953,,,,,,,P,,411777
"Modern Diplomacy: The Art and the Artisans",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabrv0001&collection=forrel,,aeiabrv,,fulltext,,,monograph,1979,,,,Plischke,,,P,,9780844733500
"Modern Foreign Policy for the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mnfnpyfrte0001&collection=forrel,Jones,mnfnpyfrte,,fulltext,,"New York: Macmillan Company,",monograph,1944,,,,,,,P,,739528
"Modernizing the Monroe Doctrine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mdzroed0001&collection=forrel,Sherrill,mdzroed,,fulltext,,"Boston: Houghton Mifflin Co.,",monograph,1916,,,,,,,P,,570160
"Money Laundering and Corruption in Mexico: Confronting Threats to Prosperity, Security, and the US-Mexico Relationship",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadsu0001&collection=forrel,Martinez-Fernandez,aeiadsu,,fulltext,,,monograph,2021,,,,,,,P,,
"Monroe Doctrine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/morodc0001&collection=forrel,Edgington,morodc,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1904,,,,,,,P,,5321930
"Monroe Doctrine 1826-1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mredtne0001&collection=forrel,Perkins,mredtne,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1933,,,,,,,P,,3221176
"Monroe Doctrine an Interpretation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mrdnitn0001&collection=forrel,Hart,mrdnitn,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1916,,,,,,,P,,1447878
"Monroe Doctrine and Mommsen's Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/mnrdctr0001&collection=forrel,Adams,mnrdctr,,fulltext,,"Boston; New York: Houghton Mifflin Company,",monograph,1914,,,,,,,P,,2001209
"Monroe Doctrine: A Complete History (Rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/monrodch0001&collection=forrel,Kohler,monrodch,,fulltext,,"New York: J. J. Little & Ives Co.,",monograph,1925,,,Rev.,,,,P,,3614872
"Monroe Doctrine: A Concise History of Its Origin and Growth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/mondori0001&collection=forrel,Tucker,mondori,,fulltext,,,monograph,1885,,,,,,,P,,
"Monroe Doctrine: A Speech Delivered July 4th, 1895, at Tammany Hall, New York City",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mnrdctrn0001&collection=forrel,Campbell,mnrdctrn,,fulltext,,,monograph,1895,,,,,,,P,,930795294
"Monroe Doctrine: Also Jefferson's Letter to Monroe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/modjefl0001&collection=forrel,,modjefl,,fulltext,,"S.I.: Veterans of Foreign Wars of the United States,",monograph,1920,,,,,,,P,,2635601
"Monroe Doctrine: Its Importance in the International Life of the States of the New World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/mondoim0001&collection=forrel,Alvarez,mondoim,,fulltext,,,monograph,1924,,,,,,,P,,
"Monroe Doctrine: Its Origin and Meaning",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/modcrgm0001&collection=forrel,Moore,modcrgm,,fulltext,,"New York: Evening Post Publishing Co.,",monograph,1895,,,,,,,P,,14192268
"Monroisme: Notes-Etudes sur la Politique Continentale Americaine, a l'Egard de l'Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/moroi0001&collection=forrel,"Capella y Pons",moroi,,fulltext,,"Paris: Emile Larose,",monograph,"Capella y Pons, F.",,,,,,,P,,9086859
"Morocco-Israel Normalization and U.S. Policy Change on Western Sahara (IN11555)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govddan0001&collection=forrel,Arieff,govddan,,fulltext,,,monograph,2020,,,IN11555,,,,P,,
"Morocco: Background and U.S. Relations (R45387)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govenyy0001&collection=forrel,Arieff,govenyy,,fulltext,,,monograph,2020,,,R45387,,,,P,,
"Mozambique: Politics, Economy, and U.S. Relations (R45817)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveaqi0001&collection=forrel,Cook,goveaqi,,fulltext,,,monograph,2019,,,R45817,,,,P,,
"Mr. Blaine and His Foreign Policy: An Examination of His Most Important Dispatches While Secretary of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mrblafp0001&collection=forrel,Strobel,mrblafp,,fulltext,,"Boston: H. W. Hall,",monograph,1884,,,,,,,P,,11891487
"Mr. Fish and the Alabama Claims: A Chapter in Diplomatic History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/mrfishac0001&collection=forrel,Davis,mrfishac,,fulltext,,"Boston: Houghton, Mifflin and Co.,",monograph,1893,,,,,,,P,,2367482
"Mr. Root's Statement to the Foreign Relations Committee of the Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/mrosfrc0001&collection=forrel,,mrosfrc,,fulltext,,"New York: American Foundation,",monograph,1931,,,,,,,P,,2626076
"Multilateral Diplomacy and the NPT: An Insider's Account",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/unaabm0001&collection=forrel,Dhanapala,unaabm,,fulltext,,,monograph,2005,,,,,,,P,,92-9045-170-X
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13078&collection=forrel,,cbhdecomgwqq,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 10",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13077&collection=forrel,,cbhdecomgapp,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 11",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0953&collection=forrel,,cbhearingsaabchh,,fulltext,,,monograph,,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13079&collection=forrel,,cbhdecomgwqa,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13080&collection=forrel,,cbhdecomgwqw,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12987&collection=forrel,,cbhdecomgaqp,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12988&collection=forrel,,cbhdecomgaaq,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 6",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12989&collection=forrel,,cbhdecomgaaa,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12990&collection=forrel,,cbhdecomgaaw,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 8",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13075&collection=forrel,,cbhdecomgapm,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational corporations and United States foreign policy. Hearings, Ninety-third Congress [Ninety-fourth Congress, second session] Part 9",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13076&collection=forrel,,cbhdecomgapu,,fulltext,,,monograph,1973,,,,,,,P,,
"Multinational Corporations and United States Foreign Policy: Hearings before the Subcommittee on Multinational Corporations of the Committee on Foreign Relations, United States Senate, Ninety-Fourth Congress, Second Session, ... Part 12 12",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mnncrpusfptwlv0001&collection=forrel,,mnncrpusfptwlv,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1973,,,,,,,P,,
"Multinational Corporations and United States Foreign Policy: Hearings before the Subcommittee on Multinational Corporations of the Committee on Foreign Relations, United States Senate, Ninety-Fourth Congress, Second Session, ... Part 13 13",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mncrpusfpthrtn0001&collection=forrel,,mncrpusfpthrtn,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1973,,,,,,,P,,
"Multinational Corporations and United States Foreign Policy: Hearings before the Subcommittee on Multinational Corporations of the Committee on Foreign Relations, United States Senate, Ninety-Fourth Congress, Second Session, ... Part 14 14",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mncrpusfpfrtn0001&collection=forrel,,mncrpusfpfrtn,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1973,,,,,,,P,,
"Multinational Corporations and United States Foreign Policy: Hearings before the Subcommittee on Multinational Corporations of the Committee on Foreign Relations, United States Senate, Ninety-Fourth Congress, Second Session, ... Part 15 15",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mncrpusfpftn0001&collection=forrel,,mncrpusfpftn,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1973,,,,,,,P,,
"Multinational Corporations and United States Foreign Policy: Hearings before the Subcommittee on Multinational Corporations of the Committee on Foreign Relations, United States Senate, Ninety-Fourth Congress, Second Session, ... Part 16 16",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mncrpusfp0001&collection=forrel,,mncrpusfp,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1973,,,,,,,P,,
"Multinational Corporations and United States Foreign Policy: Hearings before the Subcommittee on Multinational Corporations of the Committee on Foreign Relations, United States Senate, Ninety-Fourth Congress, Second Session, ... Part 17 17",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mncrpusfpsvntn0001&collection=forrel,,mncrpusfpsvntn,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1973,,,,,,,P,,
"Mutual Security Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mtlscpg0001&collection=forrel,,mtlscpg,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1951,,,,,,,P,,1984855
"My Mission to Spain: Watching the Rehearsal for World War II",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/mymssp0001&collection=forrel,Bowers,mymssp,,fulltext,,"New York: Simon and Schuster,",monograph,1954,,,,,,,P,,"OCLC: 284402"
"National and Private Alabama Claims and Their Final and Amicable Settlement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/natpalc0001&collection=forrel,Beaman,natpalc,,fulltext,,"Washington City, D.C.: W. H. Moore,",monograph,1871,,,,,,,P,,1908346
"National security implications of U.S. policy toward Cuba : hearing before the Subcommittee on National Security and Foreign Affairs of the Committee on Oversight and Government Reform, House of Representatives, One Hundred Eleventh Congress, first session, April 29, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96371&collection=forrel,,cbhtpstae,,fulltext,,,monograph,2009,,,,,,,P,,
"National Supremacy; Treaty Power vs. State Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ntlsprmcy0001&collection=forrel,Corwin,ntlsprmcy,,fulltext,,"New York: H. Holt and Company,",monograph,1913,,,,,,,P,,3114952
"NATO in the Fifth Decade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ntoffdc0001&collection=forrel,,ntoffdc,,fulltext,,"Washington, DC: National Defense University Press,",monograph,1990,,,,Dunn,,,P,,21336157
"NATO's Future: Toward a New Transatlantic Bargain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ntoftre0001&collection=forrel,Sloan,ntoftre,,fulltext,,"Washington, DC: National Defense University Press,",monograph,1985,,,,,,,P,,11950857
"NATO: Key Issues Following the 2019 Leaders' Meeting (R46066)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveawa0001&collection=forrel,Belkin,goveawa,,fulltext,,,monograph,2020,,,R46066,,,,P,,
"Naval Documents Related to the Quasi-War between the United States and France",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/nldsrdttqi&collection=forrel,,nldsrdttqi,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1935,,,,,,,P,,1727303
"Nazi-Soviet Relations 1939-1941: Documents from the Archives of the German Foreign Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zabj0001&collection=forrel,"Germany. Auswartiges Amt.",zabj,,fulltext,,,monograph,1948,,,,,,,P,,
"Need For State Department To Implement Section 121 Of The Foreign Relations Authorization Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabaod0001&collection=forrel,,gaobabaod,,fulltext,,"United States. Government Accountability Office",monograph,1980,,,,,,,P,,
"Needed: A New Foreign Aid Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/nededn0001&collection=forrel,Petersen,nededn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1957,,,,,,,P,,8104730
"Neutral Relations and the Treaty of Washington",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/nuretwash0001&collection=forrel,,nuretwash,,fulltext,,"Washington: M'Gill & Witherow,",monograph,1872,,,,,,,P,,7046281
"Neutral Relations of England and the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/neureus0001&collection=forrel,Loring,neureus,,fulltext,,"Boston: W.V. Spencer,",monograph,1863,,,,,,,P,,3891629
"Neutrality, Peace Legislation, and our Foreign Policy: Hearings before the Committee on Foreign Relations, United States Senate, Seventy-sixth Congress, First Session, the Following Bills and Resolutions are Pending before the Committee for Consideration, Part 10",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nlpclsn0001&collection=forrel,,nlpclsn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1939,,,,,,,P,,1135174
"Neutrality, Peace Legislation, and our Foreign Policy: Hearings before the Committee on Foreign Relations, United States Senate, Seventy-sixth Congress, First Session, the Following Bills and Resolutions are Pending before the Committee for Consideration, Part 11",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nuypclsna0001&collection=forrel,,nuypclsna,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1939,,,,,,,P,,1135174
"Neutrality, Peace Legislation, and our Foreign Policy: Hearings before the Committee on Foreign Relations, United States Senate, Seventy-sixth Congress, First Session, the Following Bills and Resolutions are Pending before the Committee for Consideration, Part 12",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nypclnao0001&collection=forrel,,nypclnao,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1939,,,,,,,P,,1135174
"Neutrality, Peace Legislation, and our Foreign Policy: Hearings before the Committee on Foreign Relations, United States Senate, Seventy-sixth Congress, First Session, the Following Bills and Resolutions are Pending before the Committee for Consideration, Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nlpcl0001&collection=forrel,,nlpcl,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1939,,,,,,,P,,1135174
"New Arab Regional Order: Opportunities and Challenges for U.S. Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/nargooc0001&collection=forrel,Aftandilian,nargooc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2015,,,,,,,P,,931034958
"New China policy: its impact on the United States and Asia. Hearings, Ninety-second Congress, second session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nwchnaply0001&collection=forrel,,nwchnaply,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1972,,,,,,,P,,
"New Frontiers of the Kennedy Administration: The Texts of the Task Force Reports Prepared for the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/neontipp0001&collection=forrel,,neontipp,,fulltext,,,monograph,1961,,,,,,,P,,1599563
"New Interpretations in American Foreign Policy (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/nwintafp0001&collection=forrel,DeConde,nwintafp,,fulltext,,"Baltimore: Waverly Press,",monograph,1961,,,"2nd ed.",,,,P,,577448
"New Plan for European Recovery",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/nwplercv0001&collection=forrel,Gwinn,nwplercv,,fulltext,,"Washington, D.C.: Congress of the United States,",monograph,1948,,,,,,,P,,
"New Program for a Decade of Development for Underdeveloped Areas of the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/nprog0001&collection=forrel,,nprog,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1961,,,,,,,P,,24023149
"New Realities and New Directions in United States Foreign Economic Policy: A Report by the Subcommittee on Foreign Economic Policy of the Committee on Foreign Affairs, U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/nwrsadnw0001&collection=forrel,,nwrsadnw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1972,,,,,,,P,,314960
"New Russian Engagement with Latin America: Strategic Position, Commerce, and Dreams of the Past",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/nrusegla0001&collection=forrel,Ellis,nrusegla,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2015,,,,,,,P,,911203410
"New Type of Great Power Relationship between the United States and China: The Military Dimension",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ntgprus0001&collection=forrel,Till,ntgprus,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2014,,,,,,,P,,890015133
"Nigeria: Current Issues and U.S. Policy (RL33964)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbzj0001&collection=forrel,Husted,govdbzj,,fulltext,,,monograph,2020,,,RL33964,,,,P,,
"Nightmare of American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/nghtmfp0001&collection=forrel,Mowrer,nghtmfp,,fulltext,,"New York: Alfred A. Knopf,",monograph,1948,,,,,,,P,,1380833
"No Constitutional Power to Conquer Foreign Nations and Hold Their People in Subjection against Their Will: Speech of Hon. George F. Hoar, of Massachusetts, in the Senate of the United States, January 9, 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/ncpholthei0001&collection=forrel,Hoar,ncpholthei,,fulltext,,"Washington,",monograph,1899,,,,,,,P,,15299659
"North American Development Bank (IF10480)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/nthamdv0001&collection=forrel,Weiss,nthamdv,,fulltext,,,monograph,2019,,,IF10480,,,,P,,
"North Korea : U.S. policy options : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Ninth Congress, second session, July 20, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92334&collection=forrel,,cbhfdsohenvqvk,,fulltext,,,monograph,2007,,,,,,,P,,
"North Korea after Kim Jong-Il: Still Dangerous and Erratic: Hearing before the Committee on Foreign Affairs, House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamzn0001&collection=forrel,,fdsysamzn,,fulltext,,,monograph,2012,,,,,,,P,,
"NORTH KOREA SANCTIONS ENFORCEMENT ACT OF 2014 (H. Rept. 113-560,Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxulh0001&collection=forrel,,crptxulh,,fulltext,,"U.S. Government Publishing Office",monograph,2014,,,"H. Rept. 113-560,Part 1",,,,P,,
"North Korea Sanctions Enforcement Act; the Human Trafficking Prevention Act; and Urging the Government of Afghanistan, following a Successful First Round of the Presidential Election on April 5, 2014, to Pursue a Transparent, Credible, and Inclusive Run-Off Presidential Election on June 14, 2014, while Ensuring the Safety of Voters, Candidates, Poll Workers, and Election Observers: Markup before the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, Second Session on H.R. 1771, H.R. 4449 and H. Res. 600",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaave0001&collection=forrel,,fdsysaave,,fulltext,,,monograph,2014,,,,,,,P,,
"North Korea's 2009 Nuclear Test: Containment, Monitoring, Implications (R41160)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadgd0001&collection=forrel,Medalia,crsmthaadgd,,fulltext,,,monograph,2010,,,R41160,,,,P,,
