publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"New York Condensed Reports of Cases Decided in the Court of Appeals of the State of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/nycondra&collection=statereports,"New York (State).",nycondra,,fulltext,,,monograph,1881,,,,,,,P,
"New York Criminal Reports. Reports of Cases Decided in All the Courts of the State of New York Involving Questions of Criminal Law and Practice, with Notes and References",,,1884,1,1,1888,5,,https://heinonline.org/HOL/Index?index=nysreports/nycriprc,,nycriprc,,fulltext,,,serial,,,,,,,,P,
"New York Criminal Reports. Reports of Cases Decided in All the Courts of the State of New York. Together with Leading Cases from Other Jurisdictions Involving Questions of Criminal Law and Practice. With Notes and References",,,1889,6,1,1910,24,,https://heinonline.org/HOL/Index?index=nysreports/nycriprc,,nycriprc,,fulltext,,,serial,,,,,,,,P,
"New York Criminal Reports. Reports of Cases Decided in All the Courts of the State of New York together with References to Leading Cases from Other Jurisdictions, in Notes upon Special Questions of Law and Practice, and to Affirmations and Reversals of Cases Reported",,,1911,25,1,1916,25,,https://heinonline.org/HOL/Index?index=nysreports/nycriprc,,nycriprc,,fulltext,,,serial,,,,,,,,P,
"New York Criminal Reports. Reports of Cases Decided in All Courts of the State of New York. Together with Leading Cases from Other Jurisdictions, Involving Questions of Law and Practice, with Notes and References",,,1884,,,1924,41,,https://heinonline.org/HOL/Index?index=nysreports/nycriprc,,nycriprc,,fulltext,,,serial,,,,,,,,P,
"New York Current Court Decisions Being Reports of Cases Decided at Trial Term, Special Term and Chambers of the New York Supreme Court First and Second Departments, the City Court of New York and Surrogates' Courts of New York and Kings County Involving Points of Practice",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/noblnyc&collection=statereports,,noblnyc,,fulltext,,Dennis,monograph,1953,,,,,,,P,
"New York Judicial Repository",,,1818,1,1,1819,1,,https://heinonline.org/HOL/Index?index=journals/nyjres&collection=statereports,,nyjres,,fulltext,,,serial,,,,,,,,P,
"New York Leading Cases Annotated: Selected Ruling Cases from the Current Decisions of the Courts of the State of New York with Complete Annotation. Being a New Series of New York Annotated Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/ronewyca&collection=statereports,Rogers,ronewyca,,fulltext,,"Williamson Law Book Co.",monograph,1914,,,,,,,P,
"New York Monthly Law Record",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/nymontlr&collection=statereports,Guernsey,nymontlr,,fulltext,,"Dennis & Co., Inc.",monograph,1955,,,,,,,P,
"New York State Reporter",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/nystarepo&collection=statereports,Stover,nystarepo,,fulltext,,,monograph,1886,,,,,,,P,
"New York Supplement",,,1888,,,1926,,,https://heinonline.org/HOL/Index?index=newyork/newyosupp&collection=statereports,,newyosupp,,fulltext,,"St. Paul: West Pub. Co.",serial,,,,,,,,P,
"New York Supreme Court Reports: Cases Determined in the Supreme Court of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/thocoo&collection=statereports,Thompson,thocoo,,fulltext,,,monograph,1874,,,,,,,P,
"North Carolina Reports: Cases Argued and Determined in the Supreme Court of North Carolina",,,1896,,,2020,,,https://heinonline.org/HOL/Index?index=statereports/norcarre&collection=statereports,,norcarre,,fulltext,,"Raleigh: Reprinted by the State",serial,,,,,,,,P,1
"Northampton County Reporter",,,1887,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/nrthacr&collection=statereports,,nrthacr,,fulltext,,"Easton: Daily Express,",serial,,,,,,,,P,
"Northumberland County Legal News",,,1888,,,1889,,,https://heinonline.org/HOL/Index?index=statereports/numcln&collection=statereports,,numcln,,fulltext,,"Sunbury: A. N. Brice & Sons,",serial,,,,,,,,P,
"Northumberland Legal Journal",,,1915,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/northum&collection=statereports,,northum,,fulltext,,"Shamokin: Northumberland Legal Journal,",serial,,,,,,,,P,1
"Notes of Cases Decided in the Court of Appeals of the State of New York. To Which Are Added a Table of Cases, and Index (2d ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/snotcadi0001&collection=statereports,Selden,snotcadi,,fulltext,,"W.C. Little & Co.",monograph,1878,,,"2d ed.",,,,P,
"Notes on the California Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/notcare&collection=statereports,Boone,notcare,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1906,,,,,,,P,
"Notes on the California Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/notcarep&collection=statereports,Boone,notcarep,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1898,,,,,,,P,
"Notes on the California Reports Supplementary to the 1906 Edition of Notes on California Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/notcaresupp&collection=statereports,Thompson,notcaresupp,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1912,,,,,,,P,
"Ohio Circuit Court Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/ohccr&collection=statereports,,ohccr,,fulltext,,"Cincinnati: Ohio Law Reporter Co.,",monograph,1904,,,,Shepard,,,P,
"Ohio Law Reporter",,,1903,,,1935,,,https://heinonline.org/HOL/Index?index=statereports/ohlwrep&collection=statereports,,ohlwrep,,fulltext,,"Cincinnati: Ohio Law Reporter Co.,",serial,,,,,,,,P,
"Ohio Nisi Prius and General Term Reports",,,1894,,,1901,,,https://heinonline.org/HOL/Index?index=statereports/ohnipis&collection=statereports,,ohnipis,,fulltext,,"Columbus: Weekly Law Bulletin,",serial,,,,,,,,P,
"Ohio Nisi Prius Reports",,,1904,,,1934,,,https://heinonline.org/HOL/Index?index=statereports/ohnispns&collection=statereports,,ohnispns,,fulltext,,"Cincinnati: Ohio Law Reporter Co.,",serial,,,,,,,,P,
"Ohio Unreported Judicial Decisions Prior to 1823",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/ohurjd0001&collection=statereports,,ohurjd,,fulltext,,"Indianapolis: Allen Smith Co.,",monograph,1952,,,,Pollack,,,P,
"Oklahoma Criminal Reports",,,1909,,,1953,,,https://heinonline.org/HOL/Index?index=statereports/okcrimrp&collection=statereports,Parker,okcrimrp,,fulltext,,"Guthrie: Leader Printing Co.,",serial,,,,,,,,P,
"Oklahoma Reports",,,1890,,,1953,,,https://heinonline.org/HOL/Index?index=statereports/okrep&collection=statereports,Green,okrep,,fulltext,,,serial,,,,,,,,P,
"Olwine's Law Journal",,,1849,1,1,1850,1,,https://heinonline.org/HOL/Index?index=journals/olwinljo&collection=statereports,,olwinljo,,fulltext,,"Philadelphia: Turner, Durang & Co.,",serial,,,,,,,,P,
"Opinions of the Supreme Court of Texas from 1840 to 1844 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/opsuptex0001&collection=statereports,Dallam,opsuptex,,fulltext,,"St. Louis: Gilbert Book Co.,",monograph,1883,,,,,,,P,
"Opinions of the Supreme Court of the Territory of Washington",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uswashsr/opsspctw0001&collection=statereports,,opsspctw,,fulltext,,"Olympia: T.F. McElroy,",monograph,1864,,,,,,,P,
"Oregon Supreme Court Record: An Original Printing of Cases and Other Matter Contained in a Manuscript Labeled Book I, 1844-1848",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usrgnsr/ognsmectrd0001&collection=statereports,Harris,ognsmectrd,,fulltext,,"Portland, Oregon: Stevens-Ness Law Publishing Co.,",monograph,1938,,,,,,,P,
"Page's Nebraska Digest: A Digest of the Decisions of the Supreme Court of Nebraska",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/pgnbkdg&collection=statereports,Page,pgnbkdg,,fulltext,,"San Francisco: Bancroft-Whitney Company,",monograph,1902,,,,,,,P,
"Parker's Ready Reference Index to the Oregon Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/parkixor0001&collection=statereports,Parker,parkixor,,fulltext,,"Salem: Ross E. Moores & Co.,",monograph,1900,,,,,,,P,
"Pennewill's Delaware Reports: Containing Cases Decided in the Supreme Court, Superior Court, Court of General Sessions and Court of Oyer and Terminer of the State of Delaware",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/pennwder&collection=statereports,,pennwder,,fulltext,,"Wilmington: Electric Press,",monograph,1897,,,,,,,P,
"Pennsylvania Colonial Cases: 1892",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pencc0001&collection=statereports,Pennypacker,pencc,,fulltext,,,monograph,1892,,,,,,,P,
"Pennsylvania Corporation Reporter",,,1914,,,1939,,,https://heinonline.org/HOL/Index?index=statereports/pacorpr&collection=statereports,,pacorpr,,fulltext,,"Harrisburg: s.n.,",serial,,,,,,,,P,
"Pennsylvania County Court Reports: Containing Cases Decided in the Courts of the Several Counties of the Commonwealth of Pennsylvania",,,1886,,,1921,,,https://heinonline.org/HOL/Index?index=statereports/pecccdi&collection=statereports,,pecccdi,,fulltext,,"Philadelphia: T. and J.W. Johnson,",serial,,,,,Monaghan,,,P,
"Pennsylvania Justices' Law Reporter",,,1902,,,1916,,,https://heinonline.org/HOL/Index?index=statereports/pajuslr&collection=statereports,,pajuslr,,fulltext,,"Lansdale: Albert R. Place,",serial,,,,,,,,P,
"Pennsylvania Law Journal Reports, Containing Cases Decided by the Federal and State Courts of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/paljrpts&collection=statereports,,paljrpts,,fulltext,,"Philadelphia: J. Campbell & Son,",monograph,1872,,,,,,,P,
"Pennsylvania Law Record",,,1879,,,1880,,,https://heinonline.org/HOL/Index?index=journals/pennlord&collection=statereports,,pennlord,,fulltext,,,serial,,,,,,,,P,
"Pennsylvania State Reports",,,1845,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/pensrts&collection=statereports,Barr,pensrts,,fulltext,,"Philadelphia: T. and J.W. Johnson,",serial,,,,,,,,P,
"Pennsylvania Superior Court Reports",,,1896,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/pensuperc&collection=statereports,Kress,pensuperc,,fulltext,,"New York; Albany: Banks & Bros.,",serial,,,,,,,,P,
"Pennsylvania Supreme Court Reports, containing Cases in Law and Equity Adjudged in the Supreme Court of Pennsylvania, Being Those Cases Not Designed to be Reported by the State Reporter",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/penscr&collection=statereports,Pennypacker,penscr,,fulltext,,"Philadelphia: Rees Welsh & Co.,",monograph,1882,,,,,,,P,
"Philadelphia Reports",,,1850,,,1891,,,https://heinonline.org/HOL/Index?index=statereports/philrpts&collection=statereports,,philrpts,,fulltext,,"Philadelphia: J. M. P. Wallace,",serial,,,,,,,,P,
"Pittsburgh Legal Journal",0032-0331,,1853,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/pittlegj&collection=statereports,,pittlegj,,fulltext,,"Pittsburgh: Allegheny County Bar Association,",serial,,,,,,,,P,1
"Pittsburgh Reports: Containing Cases Decided by the Federal and State Courts of Pennsylvania, Chiefly at the City of Pittsburgh",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/pittrpts&collection=statereports,,pittrpts,,fulltext,,"Philadelphia: J. Campbell & Son,",monograph,1872,,,,Crumrine,,,P,
"Porto Rico Federal Reports",,,1900,,,1919,,,https://heinonline.org/HOL/Index?index=statereports/pricofd&collection=statereports,Hord,pricofd,,fulltext,,"Rochester: Lawyers Co-Operative Pub. Co.,",serial,,,,,,,,P,
"Practice Reports: Cases Decided in the Supreme Court of Michigan in 1896 in Which Written Opinions Were Not Filed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/prscmi0001&collection=statereports,Fuller,prscmi,,fulltext,,"Grand Rapids: s.n.,",monograph,1897,,,,,,,P,
"Probate Cases: Being Cases Heard and Decided by the Register of Wills for the County of Philadelphia, 1901-1904",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/probcs0001&collection=statereports,Singer,probcs,,fulltext,,"Philadelphia: [s.n.],",monograph,1909,,,,,,,P,
"Record of the Courts of Chester County, Pennsylvania, 1681-1697",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rchestcpa0001&collection=statereports,,rchestcpa,,fulltext,,"Philadelphia: Patterson & White Co.,",monograph,1910,,,,,,,P,
"Records of the Court of Chancery of South Carolina, 1671-1779",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rcctsc0001&collection=statereports,,rcctsc,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1950,,,,Gregorie,,,P,
"Records of the Court of Trials of the Town of Warwick, 1659-1674",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rctrwnww0001&collection=statereports,Capwell,rctrwnww,,fulltext,,"Providence: Shepley Press,",monograph,1922,,,,,,,P,
"Records of the Courts of Quarter Sessions and Common Pleas of Bucks County, Pennsylvania, 1684-1700",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/cqusbuc0001&collection=statereports,,cqusbuc,,fulltext,,"Meadville: Printed by the Tribune Pub. Co.,",monograph,1943,,,,,,,P,
"Records of the Suffolk County Court, 1671-1680",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcsufokc&collection=statereports,,rcsufokc,,fulltext,,"Boston: Published by the Society,",monograph,1933,,,,,,,P,
"Records of the Vice-Admiralty Court of Rhode Island, 1716-1752",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/recvicri0001&collection=statereports,,recvicri,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1936,,,,Towle,,,P,
"Register of Pennsylvania",2161-5691,,1828,,,1831,,,https://heinonline.org/HOL/Index?index=statereports/regipa&collection=statereports,,regipa,,fulltext,,"Philadelphia: [s.n.],",serial,,,,,,,,P,
"Registrar's Book of Governor Keith's Court of Chancery of the Province of Pennsylvania, 1720-1735",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rgvke0001&collection=statereports,,rgvke,,fulltext,,"Harrisburg: Pennsylvania Bar Association,",monograph,1941,,,,Faught,,,P,
"Report of Cases Adjudged in the Superior Court of Cincinnati at Special and General Terms",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcadjsuccin&collection=statereports,Disney,rcadjsuccin,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1854,,,,,,,P,
"Report of Cases Argued and Determined in the Court of Appeals of Alabama",,,1911,,,1921,,,https://heinonline.org/HOL/Index?index=statereports/rcadappal&collection=statereports,,rcadappal,,fulltext,,"Montgomery: Brown Printing Co.",serial,,,,,,,,P,
"Report of Cases Argued and Determined in the Supreme Court of the State of Arizona",,,1911,,,1941,,,https://heinonline.org/HOL/Index?index=statereports/rcadscstaz&collection=statereports,Thorne,rcadscstaz,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",serial,,,,,,,,P,
"Report of Cases Determined in the Constitutional Court of South Carolina (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/concousc0001&collection=statereports,Harper,concousc,,fulltext,,"Charleston: M'Carter & Dawson,",monograph,1860,,,"3rd ed.",,,,P,
"Report of Cases Determined in the Supreme Court of the State of New Mexico",,,1924,,,1931,,,https://heinonline.org/HOL/Index?index=statereports/rcdsucstnm&collection=statereports,,rcdsucstnm,,fulltext,,"St. Paul: West Pub. Co.,",serial,,,,,,,,P,
"Report of the Causes Determined by the Late Supreme Court for the District of Kentucky, and by the Court of Appeals, in Which Titles to Land Were in Dispute",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcdlsckent0001&collection=statereports,Hughes,rcdlsckent,,fulltext,,"Louisville: Geo. G. Fetter Printing Co.,",monograph,1898,,,,,,,P,
"Report of the Court of Claims",,,1941,,,1952,,,https://heinonline.org/HOL/Index?index=statereports/rpctcl&collection=statereports,,rpctcl,,fulltext,,"Charleston: State of West Virginia,",serial,,,,,,,,P,
"Reported Cases Determined in the Supreme Court of the State of New Mexico",,,1916,,,1924,,,https://heinonline.org/HOL/Index?index=statereports/rcdsupcnm&collection=statereports,Grimshaw,rcdsupcnm,,fulltext,,"Santa Fe: New Mexico Printing Co.,",serial,,,,,,,,P,
"Reports and Dissertations, in Two Parts (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/repdiss0001&collection=statereports,Chipman,repdiss,,fulltext,,"Rutland: Tuttle & Co.,",monograph,1871,,,"2nd ed.",,,,P,
"Reports of a Portion of the Decisions Rendered by the Supreme Court of the Hawaiian Islands, in Law, Equity, Admiralty and Probate, 1857-1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rschileap0001&collection=statereports,Davis,rschileap,,fulltext,,"Honololu: Government Press,",monograph,1866,,,,,,,P,
"Reports of Cases Adjudged and Determined in the Court of Chancery, and on Appeal in the Supreme Court of the State of Delaware",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cadchapscde&collection=statereports,,cadchapscde,,fulltext,,"Wilmington: Law Book Publishers,",monograph,1908,,,,,,,P,
"Reports of Cases Adjudged and Determined in the Court of Chancery of the State of Delaware",,,1876,,,1876,,,https://heinonline.org/HOL/Index?index=statereports/recaadccdela&collection=statereports,,recaadccdela,,fulltext,,"Philadelphia: T. and J.W. Johnson,",serial,,,,,,,,P,
"Reports of Cases Adjudged and Determined in the Court of Chancery of the State of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=newyork/nyscncrydsty&collection=statereports,Desty,nyscncrydsty,,fulltext,,"Rochester, N.Y. : Lawyers' Co-operative Pub. Co.,",monograph,1888,,,,,,,P,
"Reports of Cases Adjudged and Determined in the Supreme Court of Judicature and Court for the Trial of Impeachments and Correction of Errors of the State of New York",,,,,,,,,https://heinonline.org/HOL/Index?index=newyork/nycmmnlwrprt&collection=statereports,,nycmmnlwrprt,,fulltext,,"Newark, NY: The Lawyers' Co-operative Publishing Company,",monograph,1883,,,,,,,P,
"Reports of Cases Adjudged in the Court of Appeals of the District of Columbia",,,1893,,,1922,,,https://heinonline.org/HOL/Index?index=statereports/rectappdc&collection=statereports,,rectappdc,,fulltext,,"Baltimore: M. Curlander,",serial,,,,,,,,P,
"Reports of Cases Adjudged in the Court of Chancery of New York (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/rcaccny&collection=statereports,Johnson,rcaccny,,fulltext,,"Banks & Brothers",monograph,1883,,,"2nd ed.",,,,P,
"Reports of Cases Adjudged in the Courts of Common Pleas, Quarter Sessions, Oyer and Terminer, and Orphans' Court, of the First Judicial District of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rortgedcp&collection=statereports,Ashmead,rortgedcp,,fulltext,,"Philadelphia: Towar, J. & D. M. Hogan,",monograph,1831,,,,,,,P,
"Reports of Cases Adjudged in the Superior Court and Supreme Court of Errors",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcascsceconn&collection=statereports,Root,rcascsceconn,,fulltext,,"Hartford: Hudson and Goodwin,",monograph,1798,,,,,,,P,
"Reports of Cases Adjudged in the Superior Court of the State of Connecticut. From the Year 1785, to January 1789; with Some Determinations in the Supreme Court of Errors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rcsucon0001&collection=statereports,Kirby,rcsucon,,fulltext,,,monograph,1933,,,,,,,P,
"Reports of Cases Adjudged in the Superior Court of the State of Connecticut, from the Year 1785, to May 1788",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcascsconn0001&collection=statereports,Kirby,rcascsconn,,fulltext,,"Litchfield: Collier & Adam,",monograph,1789,,,,,,,P,
"Reports of Cases Adjudged in the Superior Court of the State of Connecticut, from the Year 1785, to May 1788, with Some Determinations in the Supreme Court of Errors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcascsconne0001&collection=statereports,Kirby,rcascsconne,,fulltext,,"Waterbury: Dissell Pub. Co.,",monograph,1898,,,,,,,P,
"Reports of Cases Adjudged in the Supreme Court of Judicature of the State of New York; from January Term, 1799, to January Term, 1803, Both Inclusive; Together with Cases Determined in the Court for the Correction of Errors, during That Period",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/johnrcad&collection=statereports,Johnson,johnrcad,,fulltext,,"Banks & Brothers",monograph,1883,,,,,,,P,
"Reports of Cases, Adjudged in the Supreme Court of Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rfcdeme0001&collection=statereports,Walker,rfcdeme,,fulltext,,"Natchez: Printed at the Courier and Journal Office,",monograph,1834,,,,,,,P,
"Reports of Cases Adjudged in the Supreme Court of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcpennsa&collection=statereports,Watts,rcpennsa,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1866,,,,,,,P,
"Reports of Cases Adjudged in the Supreme Court of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcpenia&collection=statereports,Rawle,rcpenia,,fulltext,,"Philadelphia: T. and J.W. Johnson,",monograph,1885,,,,,,,P,
"Reports of Cases Adjudged in the Supreme Court of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/repcapa&collection=statereports,Binney,repcapa,,fulltext,,"Philadelphia: M. Murphy,",monograph,1878,,,,,,,P,
"Reports of Cases Adjudged in the Supreme Court of Pennsylvania (2nd ed., rev. and corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/reseylv&collection=statereports,Sergeant,reseylv,,fulltext,,"Philadelphia: Robert H. Small,",monograph,1844,,,"2nd ed., rev. and corr.",,,,P,
"Reports of Cases Adjudged in the Supreme Court of Pennsylvania, in the Eastern District",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcsgedpe&collection=statereports,Wharton,rcsgedpe,,fulltext,,"Philadelphia: T. and J.W. Johnson,",monograph,1884,,,,,,,P,
"Reports of Cases Adjudged in the Supreme Court of Pennsylvania with Some Select Cases at Nisi Prius and in the Circuit Courts (3d ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rcapen&collection=statereports,Yeates,rcapen,,fulltext,,"Philadelphia: T. and J. W. Johnson & Co.,",monograph,1889,,,"3d ed.",,,,P,
"Reports of Cases Adjudged in the Supreme Court of the State of Vermont (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/radjsctvt0001&collection=statereports,Brayton,radjsctvt,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1888,,,"2nd ed.",,,,P,
"Reports of Cases Argued and Adjudged in the Court of Appeals of Kentucky, from Spring Term 1805, to Spring Term 1808, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcacakent0001&collection=statereports,Hardin,rcacakent,,fulltext,,"Frankfort: Johnston and Pleasants,",monograph,1810,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Court of Appeals of Maryland",,,1896,,,1950,,,https://heinonline.org/HOL/Index?index=statereports/rocgueapm&collection=statereports,Magruder,rocgueapm,,fulltext,,"Baltimore: M. Curlander,",serial,,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Court of Appeals of Texas",,,1883,,,1889,,,https://heinonline.org/HOL/Index?index=statereports/recapptx&collection=statereports,Jackson,recapptx,,fulltext,,"Austin: Hutchings,",serial,,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Court of Appeals of Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cactapva&collection=statereports,Call,cactapva,,fulltext,,"Richmond: Thomas Nicolson,",monograph,1801,,,,,,,P,
"Reports of Cases Argued and Adjudged in the High Court of Chancery of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rsouedhig&collection=statereports,Bland,rsouedhig,,fulltext,,"Baltimore: M. Curlander,",monograph,1885,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Superior Court and Court of Errors and Appeals of the State of Delaware",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rocaascdela&collection=statereports,Harrington,rocaascdela,,fulltext,,"Wilmington: Mercantile Printing Co.,",monograph,1832,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Superior Court of Cincinnati in 1854-1855 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rcaasupecin0001&collection=statereports,Handy,rcaasupecin,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,"Handy, R. D.; et al.",,,"2nd ed.",,,,P,
"Reports of Cases Argued and Adjudged in the Superior Court of Judicature of the Province of Massachusetts Bay, between 1761 and 1772",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/scjupmb0001&collection=statereports,Quincy,scjupmb,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1865,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Supreme Court of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/raasnia&collection=statereports,Grant,raasnia,,fulltext,,"Philadelphia: H.P. & R.H. Small,",monograph,1859,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Supreme Court of Pennsylvania (3rd ed., rev. and corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/rsdgmepe&collection=statereports,Rawle,rsdgmepe,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1880,,,"3rd ed., rev. and corr.",,,,P,
"Reports of Cases Argued and Adjudged in the Supreme Court of the District of Columbia",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/repcscdc&collection=statereports,Mackey,repcscdc,,fulltext,,"Washington: Law Reporter Print,",monograph,1889,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Supreme Court of the District of Columbia, Sitting in General Term",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/repaascdc&collection=statereports,Mackey,repaascdc,,fulltext,,"Washington: John L. Ginck,",monograph,1883,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Supreme Court of the District of Columbia, Sitting in General Term, from February 8, 1892, to April 1, 1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/rpcascdc0001&collection=statereports,Tucker,rpcascdc,,fulltext,,"Baltimore: M. Curlander,",monograph,1895,,,,,,,P,
"Reports of Cases Argued and Adjudged in the Supreme Court of the District of Columbia, Sitting in General Term, from January, 1879, to June, 1880",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/repcascdc0001&collection=statereports,MacArthur,repcascdc,,fulltext,,"Baltimore: M. Curlander,",monograph,1884,,,,,,,P,
"Reports of Cases Argued and Decided in the Supreme Court of Georgia",,,1889,,,1897,,,https://heinonline.org/HOL/Index?index=statereports/rcardsupcga&collection=statereports,,rcardsupcga,,fulltext,,"Atlanta: Jas. P. Harrison & Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Decided in the Supreme Court of the State of Texas",,,1846,,,1889,,,https://heinonline.org/HOL/Index?index=statereports/supcttx&collection=statereports,Webb,supcttx,,fulltext,,"St. Louis: Gilbert Book Co.,",serial,,,,,,,,P,
"Reports of Cases Argued and Determined in Ohio Courts of Record except Supreme and Circuit",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/ohdecis&collection=statereports,,ohdecis,,fulltext,,"Norwalk: Laning Co.,",monograph,1895,,,,,,,P,
"Reports of Cases Argued and Determined in the Court of Appeals and Court of Errors of South Carolina on Appeals from the Courts of Law",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/aperscap&collection=statereports,Strobhart,aperscap,,fulltext,,"Charleston: Walker and Burke,",monograph,1847,,,,,,,P,
