publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjnv0001&collection=preview,,prvwpepsjnv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjqb0001&collection=preview,,prvwpepsjqb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskkm0001&collection=preview,,prvwpepskkm,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslyw0001&collection=preview,,prvwpepslyw,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmsf0001&collection=preview,,prvwpepsmsf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnck0001&collection=preview,,prvwpepsnck,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnkt0001&collection=preview,,prvwpepsnkt,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnrs0001&collection=preview,,prvwpepsnrs,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnyh0001&collection=preview,,prvwpepsnyh,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsorz0001&collection=preview,,prvwpepsorz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspet0001&collection=preview,,prvwpepspet,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsppl0001&collection=preview,,prvwpepsppl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqtq&collection=preview,,prvwpepsqtq,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqti&collection=preview,,prvwpepsqti,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqzr&collection=preview,,prvwpepsqzr,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrwo&collection=preview,,prvwpepsrwo,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsryv&collection=preview,,prvwpepsryv,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrrc&collection=preview,,prvwpepsrrc,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrts&collection=preview,,prvwpepsrts,,fulltext,,,,,,,,,,,P,,
"Brief for The National Association of Criminal Defense Lawyers in Support of Petitioners Supporting Reversal",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepspyd&collection=preview,,prvwpepspyd,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsili0001&collection=preview,,prvwpepsili,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskcw0001&collection=preview,,prvwpepskcw,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskge0001&collection=preview,,prvwpepskge,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskra0001&collection=preview,,prvwpepskra,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsksj0001&collection=preview,,prvwpepsksj,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslag0001&collection=preview,,prvwpepslag,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslgn0001&collection=preview,,prvwpepslgn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslof0001&collection=preview,,prvwpepslof,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslto0001&collection=preview,,prvwpepslto,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslup0001&collection=preview,,prvwpepslup,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmas0001&collection=preview,,prvwpepsmas,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmpf0001&collection=preview,,prvwpepsmpf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspcv0001&collection=preview,,prvwpepspcv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspgz0001&collection=preview,,prvwpepspgz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsphr0001&collection=preview,,prvwpepsphr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers in Support of Respondents and Urging Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjtm0001&collection=preview,,prvwpepsjtm,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, National Association for Public Defense, National Legal Aid and Defender Association and Twenty-Three Capital Attorneys and Investigators in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwmcwnac0001&collection=preview,,prvwmcwnac,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, National Association of Federal Defenders, National Association for Public Defense, National Immigraton Project of the National Lawyers Guild, and Immigrant Defense Project in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnnn0001&collection=preview,,prvwpepsnnn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, National Legal Aid & Defender Association, Law Office of the Cook County Public Defender, Public Defender's Office for the Eleventh Judicial Circuit of Florida, Los Angeles County Public Defender's Office, the Kentucky Department of Public Advocacy, Immigration Impact Unit of the Massachusetts Committee for Public Counsel Services, the New York State Defenders Association, Legal Aid Society, the Oregon Criminal Defense Lawyers Association, the New Mexico Criminal Defense Lawyers Association, the Association of Criminal Defense Lawyers of New Jersey, Hall County Public Defender, Lancaster County Public Defender's Office, Texas Fair Defense Project, Washington Defender Association, the Office of the Defender General of Vermont, the Neighborhood Defender Service of Harlem, Florence Immigrant and Refugee Rights Project, Immigrant Defense Project, Immigrant Legal Resource Center, and the National Immigration Project of the National Lawyers Guild in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskms0001&collection=preview,,prvwpepskms,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, the American Civil Liberties Union, and the ACLU of Alabama in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsprs&collection=preview,,prvwpepsprs,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, the Brennan Center for Justice, the National Legal Aid & Defender Association, the Southern Center for Human Rights, And the American Civil Liberties Union in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspqg0001&collection=preview,,prvwpepspqg,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, the Cato Institute, the American Civil Liberties Union, and the ACLU of North Carolina in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnei0001&collection=preview,,prvwpepsnei,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, the Florida Association of Criminal Defense Lawyers, the American Civil Liberties Union, and the American Civil Liberties Union of Florida in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskmn0001&collection=preview,,prvwpepskmn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Criminal Defense Lawyers, the National College for DUI Defense, and the New Mexico Criminal Defense Lawyers Association in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsowv0001&collection=preview,,prvwpepsowv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Evangelicals in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsouu0001&collection=preview,,prvwpepsouu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Evangelicals in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/bnsevag0001&collection=preview,,bnsevag,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Evangelicals, the Church of Jesus Christ of Latter-Day Saints, the Assemblies of God, the Sisters of St. Francis of Perpetual Adoration, and Colorado Christian University in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqli&collection=preview,,prvwpepsqli,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Federal Defenders and the National Association of Criminal Defense Lawyers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoph0001&collection=preview,,prvwpepsoph,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Federal Defenders and the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmuv0001&collection=preview,,prvwpepsmuv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Federal Defenders in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskkl0001&collection=preview,,prvwpepskkl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Federal Defenders in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskmt0001&collection=preview,,prvwpepskmt,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Federal Defenders in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoxl0001&collection=preview,,prvwpepsoxl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Federal Defenders in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslgo0001&collection=preview,,prvwpepslgo,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Federal Defenders in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrta&collection=preview,,prvwpepsrta,,fulltext,,,,,,,,,,,P,,
"Brief for The National Association of Flood and Stormwater Management Agencies and the Santa Clara Valley Water District in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskfi0001&collection=preview,,prvwpepskfi,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Government Employees in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnpz0001&collection=preview,,prvwpepsnpz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Health Data Organizations (NAHDO), et al., in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsntm0001&collection=preview,,prvwpepsntm,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Home Builders and the California Building Industry Association in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjlp0001&collection=preview,,prvwpepsjlp,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Home Builders and the National Association of Manufacturers in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepspvy&collection=preview,,prvwpepspvy,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Home Builders and the National Federation of Independent Business Small Business Legal Center in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/bnhobuid0001&collection=preview,,bnhobuid,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Home Builders in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsiyd0001&collection=preview,,prvwpepsiyd,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Home Builders in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskfp0001&collection=preview,,prvwpepskfp,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Home Builders in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmns0001&collection=preview,,prvwpepsmns,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Home Builders in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspki0001&collection=preview,,prvwpepspki,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Home Builders, the Real Estate Roundtable, and the National Apartment Association in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsiox0001&collection=preview,,prvwpepsiox,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Independent Land Title Agents in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjma0001&collection=preview,,prvwpepsjma,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Manufacturers, Alliance of Automobile Manufacturers, Association of Home Appliance Manufacturers, American Tort Reform Association, American Petroleum Institute, and Metals Service Center Institute in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnol0001&collection=preview,,prvwpepsnol,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Manufacturers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjpl0001&collection=preview,,prvwpepsjpl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Manufacturers Suggesting Reversal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjyu0001&collection=preview,,prvwpepsjyu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Manufacturers, the Chamber of Commerce of the United States of America, the ERISA Industry Committee, the American Benefits Council, and the Business Roundtable in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsndp0001&collection=preview,,prvwpepsndp,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Police Organizations in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnam0001&collection=preview,,prvwpepsnam,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Public Defense in Support of Petitioner, and Suggesting Reversal",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqto&collection=preview,,prvwpepsqto,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Publicly Traded Partnerships in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnbn0001&collection=preview,,prvwpepsnbn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Real Estate Inverstment Trusts in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnqr0001&collection=preview,,prvwpepsnqr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Regulatory Utility Commissioners in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqso&collection=preview,,prvwpepsqso,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association of Retail Collection Attorneys in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjlq0001&collection=preview,,prvwpepsjlq,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Retail Collection Attorneys in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjvs0001&collection=preview,,prvwpepsjvs,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Retired and Veteran Railway Employees in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjpb0001&collection=preview,,prvwpepsjpb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Reversionary Property Owners in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskun0001&collection=preview,,prvwpepskun,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Shareholder and Consumer Attorneys in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsijx0001&collection=preview,,prvwpepsijx,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Social Workers and the Oregon Chapter of the National Association of Social Workers in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspcf0001&collection=preview,,prvwpepspcf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Subrogation Professionals and the Self-Insurance Institute of America in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnxo0001&collection=preview,,prvwpepsnxo,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Association of Subrogation Professionals and the Self Insurance Institute of America, Inc., In Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepspsg&collection=preview,,prvwpepspsg,,fulltext,,,,,,,,,,,P,,
"Brief for the National Association to Protect Children in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmcq0001&collection=preview,,prvwpepsmcq,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Black Chamber of Commerce and Affordable Power Alliance in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsiyf0001&collection=preview,,prvwpepsiyf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Black Chamber of Commerce and the American Board of Trial Advocates in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspob0001&collection=preview,,prvwpepspob,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Black Chamber of Commerce in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmfn0001&collection=preview,,prvwpepsmfn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Black Chamber of Commerce in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnzg0001&collection=preview,,prvwpepsnzg,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Black Law Students Association in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqvl&collection=preview,,prvwpepsqvl,,fulltext,,,,,,,,,,,P,,
"Brief for the National Black Law Students Association in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmqa0001&collection=preview,,prvwpepsmqa,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Cable and Telecommunications Association in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsowc0001&collection=preview,,prvwpepsowc,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Catholic Reporter in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnyj0001&collection=preview,,prvwpepsnyj,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Center for Law and Economic Justice and the Sargent Shriver National Center on Poverty Law in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmjo0001&collection=preview,,prvwpepsmjo,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Center for Lesbian Rights, Gay, and Lesbian Advocates and Defenders, Equal Justice Society, National Black Justice Coalition, Family Equality Council, Human Rights Campaign, National LGBTQ Task Force, GLMA: Health Professionals Advancing LGBT Equality, Equality Federation, Sexuality Information and Education Council of the United States, Immigration Equality, National Health Law Program, the Movement Advancement Project, and Bay Area Lawyers for Individual Freedom in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsohx0001&collection=preview,,prvwpepsohx,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Center for Missing and Exploited Children in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmbi0001&collection=preview,,prvwpepsmbi,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Center for Missing and Exploited Children in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmcr0001&collection=preview,,prvwpepsmcr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Center for Missing and Exploited Children in Support of Reversal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjxd0001&collection=preview,,prvwpepsjxd,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Coalition Against Censorship in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsimu0001&collection=preview,,prvwpepsimu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National College for DUI Defense and the National Association of Criminal Defense Lawyers in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqnd&collection=preview,,prvwpepsqnd,,fulltext,,,,,,,,,,,P,,
"Brief for the National College for DUI Defense and the National Association of Criminal Defense Lawyers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjya0001&collection=preview,,prvwpepsjya,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Community Land Trust Network in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmqb0001&collection=preview,,prvwpepsmqb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Community Pharmacists Association, National Association of Convenience Stores, and National Grocers Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskzr0001&collection=preview,,prvwpepskzr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Conference for Community and Justice in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslxt0001&collection=preview,,prvwpepslxt,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Conference of State Legislators in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsimv0001&collection=preview,,prvwpepsimv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Conference of State Legislatures, Council of State Governments, International City/County Management Association, and International Municipal Lawyers Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslfq0001&collection=preview,,prvwpepslfq,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Conference of State Legislatures, National Association of Counties, National League of Cities, U.S. Conference of Mayors, International City/County Management Association, International Municipal Lawyers Association, International Public Management Association for Human Resources, and National Public Employer Labor Relations Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnqd0001&collection=preview,,prvwpepsnqd,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Conference of State Legislatures, National League of Cities, National Association of Counties, International City/County Management Association, United States Conference of Mayors, International Municipal Lawyers Association and American Planning Association in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskuj0001&collection=preview,,prvwpepskuj,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Conference of State Legislatures, National League of Cities, National Association of Counties, International City/County Management Association, United States Conference of Mayors, International Municipal Lawyers Association, and National Sheriffs' Association in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmkj0001&collection=preview,,prvwpepsmkj,,fulltext,,,monograph,,,,,,,,P,,
"Brief for the National Conference of State Legislatures, National League of Cities, National Association of Counties, International City/County Management Association, U.S. Conference of Mayors, and International Municipal Lawyers Association in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskse0001&collection=preview,,prvwpepskse,,fulltext,,,monograph,,,,,,,,P,,
