publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Justice for United States Prisoners of War Act of 2001 : hearing before the Subcommittee on Immigration, Border Security, and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Seventh Congress, second session, on H.R. 1198, September 25, 2002.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/juspow0001&collection=immigration,,juspow,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2002,,,,,,,P,,
"Justice for Victims of Terrorism Act : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Sixth Congress, second session, on H.R. 3485, April 13, 2000.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9397&collection=immigration,,cbhoctoberryr,,fulltext,,,monograph,2000,,,,,,,P,,
"Justice in the International Extradition System: The Case of George Wright and beyond: Hearing before the Commission on Security and Cooperation in Europe, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaokn0001&collection=immigration,,fdsysaokn,,fulltext,,,monograph,2015,,,,,,,P,,
"Justice in the International Extradition System: The Case of George Wright and beyond: Hearing before the Commission on Security and Cooperation in Europe, One Hundred Twelfth Congress, Second Session, July 11, 2012",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecho/jsinex0001&collection=immigration,,jsinex,,fulltext,,"Washington: U.S. Government Publishing Office,",monograph,2015,,,,,,,P,,919155164
"K-1 Fiance(e) Visa: In Brief (R44310)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveafa0001&collection=immigration,Kandel,goveafa,,fulltext,,,monograph,2015,,,R44310,,,,P,,
"Karens of Burma: Thailand's Other Refugees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/karbu0001&collection=immigration,Winter,karbu,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1986,,,,,,,P,,22503055
"Keep Our Communities Safe Act : hearing before the Subcommittee on Immigration Policy and Enforcement of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, first session, on H.R. 1932, May 24, 2011.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98313&collection=immigration,,cbhtpsftb,,fulltext,,,monograph,2011,,,,,,,P,,
"Keep Our Communities Safe Act of 2011: Report Together with Dissenting Views",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/keepourcs0001&collection=immigration,,keepourcs,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,2011,,,,,,,P,,758678233
"Keeping Families Together: The President's Executive Action on Immigration and the Need to Pass Comprehensive Reform: Hearing before the Committee on the Judiciary, United States Senate, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauei0001&collection=immigration,,fdsysauei,,fulltext,,,monograph,2018,,,,,,,P,,
"Keeping terrorists off the plane : hearing before the Subcommittee on Terrorism, Technology, and Homeland Security of the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, second session, September 7, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92217&collection=immigration,,cbhfdsohenbhvm,,fulltext,,,monograph,2007,,,,,,,P,,
"Khartoum's Displaced Persons: A Decade of Despair",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/khadp0001&collection=immigration,Burr,khadp,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1990,,,,,,,P,,25633924
"Kids in Cages: Inhumane Treatment at the Border: Hearing before the Subcommittee on Civil Rights and Civil Liberties of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysavze0001&collection=immigration,,fdsysavze,,fulltext,,,monograph,2019,,,,,,,P,,
"Kissinger Commission report recommendations for USIA programming and supplemental authorizations for migration and refugee assistance, Department of State : hearing before the Subcommittee on International Operations of the Committee on Foreign Affairs, House of Representatives, Ninety-eighth Congress, second session, February 27, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2571&collection=immigration,,cbhaagcc,,fulltext,,,monograph,1984,,,,,,,P,,
"Knowing employment of illegal immigrants : hearing before the Subcommittee on Immigration and Refugee Policy of the Committee on the Judiciary, United States Senate, Ninety-seventh Congress, first session, on employer sanctions, September 30, 1981.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/knwemplo0001&collection=immigration,,knwemplo,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1982,,,,,,,P,,
"Kosovo Refugee Crisis: Hearing before the Subcommittee on Immigration of the Committee on the Judiciary, United States Senate, One Hundred Sixth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaega0001&collection=immigration,,fdsysaega,,fulltext,,,monograph,2000,,,,,,,P,,
"L visas: losing jobs through laissez-faire policies: hearing before the Committee on International Relations, House of Representatives, One Hundred Eighth Congress, second session, February 4, 2004",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/lvslgjbt0001&collection=immigration,,lvslgjbt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2004,,,,,,,P,,55796681
"L-1 visa and American interests in the 21st century global economy : hearing before the Subcommittee on Immigration, Border Security and Citizenship of the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, first session, July 29, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81611&collection=immigration,,cbhfdsohenmvxh,,fulltext,,,monograph,2004,,,,,,,P,,
"Labor Certification for Permanent Immigrant Admissions (RS21520)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaien0001&collection=immigration,"Ruth Ellen Wasem",crsaien,,fulltext,,,monograph,2003,,,RS21520,,,,P,,
"Labor Needs To Better Manage Migrant Grants In Virginia And Improve The Process For Selecting Grantees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabcby0001&collection=immigration,,gaobabcby,,fulltext,,"United States. Government Accountability Office",monograph,1981,,,,,,,P,,
"Labor Trafficking in Troubled Economic Times: Protecting American Jobs and Migrant Human Rights: Hearing before the Commission on Security and Cooperation in Europe, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaokl0001&collection=immigration,,fdsysaokl,,fulltext,,,monograph,2015,,,,,,,P,,
"Lack of worksite enforcement and employer sanctions : hearing before the Subcommittee on Immigration, Border Security, and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, first session, June 21, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90178&collection=immigration,,cbhfdsohennmqq,,fulltext,,,monograph,2005,,,,,,,P,,
"Land Border Ports Of Entry: Vulnerabilities And Inefficiencies In The Inspections Process",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaamhb0001&collection=immigration,,gaobaamhb,,fulltext,,"United States. Government Accountability Office",monograph,2003,,,,,,,P,,
"Language Access in Immigration Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/lanacimmct0001&collection=immigration,Abel,lanacimmct,,fulltext,,"New York: Brennan Center for Justice,",monograph,2011,,,,,,,P,,733952800
"Latino City: Immigration and Urban Crisis in Lawrence, Massachusetts, 1945-2000",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/locyinadun0001&collection=immigration,Barber,locyinadun,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,,960276759
"Latino Political Participation and Representation in Elective Office (RS20353)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahfr0001&collection=immigration,"Kevin Coleman",crsahfr,,fulltext,,,monograph,2002,,,RS20353,,,,P,,
"Law Affecting Japanese Residing in the State of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/laffectres0001&collection=immigration,Elliot,laffectres,,fulltext,,"San Francisco,",monograph,1929,,,,,,,P,,183250829
"Law and Practice of Extradition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/lwprexd0001&collection=immigration,Biron,lwprexd,,fulltext,,,monograph,1903,,,,,,,P,,
"Law and Practice of International Extradition between the United States and Those Foreign Countries with Which It Has Treaties of Extradition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/lpintext0001&collection=immigration,Hawley,lpintext,,fulltext,,"Chicago: Callaghan and Company,",monograph,1893,,,,,,,P,,546163
"Law and Regulations of Canada respecting Immigration and Immigrants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/lregectin0001&collection=immigration,,lregectin,,fulltext,,"[Ottawa: Superintendent of Immigration,]",monograph,1911,,,,,,,P,,24594057
"Law enforcement efforts within the Department of Homeland Security : hearing before the Subcommittee on Crime, Terrorism, and Homeland Security of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, February 3, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80429&collection=immigration,,cbhfdsohenbhh,,fulltext,,,monograph,2004,,,,,,,P,,
"Law enforcement problems at the border between the United States and Canada : drug smuggling, illegal immigration, and terrorism : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Sixth Congress, first session, April 14, 1999.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9703&collection=immigration,,cbhnovcbhzpq,,fulltext,,,monograph,2000,,,,,,,P,,
"Law of Aliens and Naturalization including the Text of the Aliens Act, 1905",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwalnatz0001&collection=immigration,Henriques,lwalnatz,,fulltext,,"London: Butterworth & Co.,",monograph,1906,,,,,,,P,,9816221
"Law of Arrest, Search, and Seizure for Immigration Officers (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/larssio0001&collection=immigration,,larssio,,fulltext,,"Washington: Immigration and Naturalization Service,",monograph,1983,,,"rev. ed.",,,,P,,9641311
"Law of Asylum Procedure at the Border: Statutes and Agency Implementation (R46755)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecys0001&collection=immigration,Harrington,govecys,,fulltext,,,monograph,2021,,,R46755,,,,P,,
"Law of Citizenship in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lcituns0001&collection=immigration,Gettys,lcituns,,fulltext,,,monograph,1934,,,,,,,P,,531022
"Law of Extradition from and to British India (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwexbrind0001&collection=immigration,Muddiman,lwexbrind,,fulltext,,"Calcutta: Thacker, Spink & Co.,",monograph,1927,,,"2nd ed.",,,,P,,22562459
"Law of Extradition; International and Inter-State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/lextrinin0001&collection=immigration,Spear,lextrinin,,fulltext,,"Albany: Weed, Parsons and Co., printers,",monograph,1879,,,,,,,P,,2007749
"Law of Extradition, International and Inter-State (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zafd0001&collection=immigration,Spear,zafd,,fulltext,,,monograph,1885,,,"3rd ed.",,,,P,,
"Law of Immigration Detention: A Brief Introduction (IF11343)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbnv0001&collection=immigration,"Hillel R. Smith",govbbnv,,fulltext,,,monograph,2019,,,IF11343,,,,P,,
"Law of Immigration Detention: A Brief Introduction (IF11343)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecha0001&collection=immigration,Smith,govecha,,fulltext,,,monograph,2021,,,IF11343,,,,P,,
"Law of Interstate Rendition: Erroneously Referred to as Interstate Extradition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/linsrend0001&collection=immigration,Scott,linsrend,,fulltext,,"Chicago: Sherman Hight,",monograph,1917,,,,,,,P,,2183940
"Law of Naturalization in the United States of America and of Other Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/natusa0001&collection=immigration,Webster,natusa,,fulltext,,,monograph,1895,,,,,,,P,,
"Law of Search and Seizure for Immigration Officers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/lsearsim0001&collection=immigration,,lsearsim,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1979,,,,,,,P,,5574840
"Law on Extradition of Citizens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwextrd0001&collection=immigration,,lwextrd,,fulltext,,"Washington, D.C.: Law Library of Congress, Global Legal Research Center,",monograph,2013,,,,,,,P,,
"Laws and Regulations Restricting Chinese Immigration to the Hawaiian Islands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/chimhawis0001&collection=immigration,,chimhawis,,fulltext,,"Honolulu: R. Grieve,",monograph,1893,,,,,,,P,,42469712
"Laws Applicable to Immigration and Nationality",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/lappspe&collection=immigration,Hyatt,lappspe,,fulltext,,"Washington: United States Government Printing Office,",monograph,1954,,,,,,,P,,6204065
"Laws for the Nation: A Citizenship Reader for Use in the Public Schools by Candidates for Naturalization",,,,,,,,,https://heinonline.org/HOL/Index?index=immigration/lawnatcit&collection=immigration,,lawnatcit,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1944,,,,,,,P,,14103190
"Laws Harsh as Tigers: Chinese Immigrants and the Shaping of Modern Immigration Law",9780807845301,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaabx0001&collection=immigration,Salyer,uncaabx,,fulltext,,"The University of North Carolina Press",monograph,1995,,,,,,,P,,31754380
"Laws of the Commonwealth of Massachusetts, Relating to Political Committees, Caucuses, Conventions, and the Nomination of Candidates, including the Acts of 1905, with Information Relating to Qualification of Voters, Naturalization, and Election Districts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwcma0001&collection=immigration,Gay,lwcma,,fulltext,,"Boston: Richard L. Gay,",monograph,1905,,,,,,,P,,910563131
"Laws, Treaty, and Regulations Relating to the Exclusion of Chinese",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/tregxluch0001&collection=immigration,,tregxluch,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1903,,,,,,,P,,45088088
"Laws, Treaty, and Regulations Relating to the Exclusion of the Chinese",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/lstyrsrgcs0001&collection=immigration,,lstyrsrgcs,,fulltext,,"Washington, D.C.:  U.S. G.P.O.,",monograph,1899,,,,,,,P,,83428518
"Leadership Challenges at the Department of Homeland Security: Hearings before the Committee on Homeland Security, House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadwy0001&collection=immigration,,fdsysadwy,,fulltext,,,monograph,2015,,,,,,,P,,
"Learn about the United States: Quick Civics Lessons for the Naturalization Test",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/lrnusqu0001&collection=immigration,,lrnusqu,,fulltext,,,monograph,2014,,,,,,,P,,892339517
"Least Risky Solution: Malaysia's Detention and Deportation of Acehnese Asylum Seekers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/lrsmal0001&collection=immigration,Mason,lrsmal,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1998,,,,,,,P,,40763648
"Left out in the Cold: The Perilous Homecoming of Afghan Refugees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/leocld0001&collection=immigration,Ruiz,leocld,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1992,,,,,,,P,,27245611
"Legal and Illegal Immigration to the United States: Report Prepared by the Select Committee on Population, House of Representatives, 95th Congress, 2d Session, Serial C (December, 1978)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaaajz0001&collection=immigration,,cmptaaajz,,fulltext,,"U.S. Government Publishing Office",monograph,,,,,,,,P,,
"Legal and Practical Effects of Private Immigration Legislation and Recent Policy Changes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbcfe0001&collection=immigration,,crsmthmbcfe,,fulltext,,,monograph,2017,,,,,,,P,,
"Legal Authority to Repurpose Funds for Border Barrier Construction (R45908)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbkyx0001&collection=immigration,Elsea,govbkyx,,fulltext,,,monograph,2019,,,R45908,,,,P,,
"Legal Ethics in Immigration Matters: Legal Representation and Unauthorized Practice of Law (R40822)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamvw0001&collection=immigration,Lee,crsmthaamvw,,fulltext,,,monograph,2009,,,R40822,,,,P,,
"Legal immigration : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session, on legal immigration, July 30, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/lglimg0001&collection=immigration,,lglimg,,fulltext,,,monograph,1986,,,,,,,P,,
"LEGAL IMMIGRATION ACT OF 1996 (S. Rept. 104-250)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxblq0001&collection=immigration,,crptxblq,,fulltext,,"U.S. Government Publishing Office",monograph,1996,,,"S. Rept. 104-250",,,,P,,
"Legal immigration legislation : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, second session, on H.R. 1683, H.R. 2478, H.R. 2705, H.R. 3143, H.R. 4079, H.R. 4081, and H.R. 4428 ... June 21, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/lglimlg0001&collection=immigration,,lglimlg,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1988,,,,,,,P,,
"Legal immigration projections : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, second session, May 16, 1996.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7712&collection=immigration,,cbhczxczjzjcjcbbv,,fulltext,,,monograph,,,,,,,,P,,
"Legal immigration reform proposals : hearing before the Subcommitee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, first session, May 17, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7652&collection=immigration,,cbhczxczjzjcjcbzk,,fulltext,,,monograph,,,,,,,,P,,
"Legal immigration reforms : hearing before the Subcommittee on Immigration and Refugee Affairs of the Committee on the Judiciary, United States Senate, One Hundredth Congress, first session, on S. 1611 ... October 23 and December 11, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/legimfrm0001&collection=immigration,,legimfrm,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1989,,,,,,,P,,
"Legal Immigration: Setting Priorities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/limmitisep0001&collection=immigration,,limmitisep,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1995,,,,,,,P,,34063170
"Legal immigration to the United States : a demographic analysis of fifth preference visa admissions : a staff report / prepared for the use of the Subcommittee on Immigration and Refugee Affairs, Committee on the Judiciary, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/liusda0001&collection=immigration,Goering,liusda,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1987,,,,,,,P,,16193495
"Legal immigration--occupational preferences : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary House of Representatives, One Hundredth Congress ... July 21, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/lglimmgr0001&collection=immigration,,lglimmgr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1987,,,,,,,P,,
"Legal Immigration-Occupational Preferences; Hearing before the Subcommittee on Immigration, Refugees, and International Law, House Judiciary Committee; Serial No. 13, July 21, 1987",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhadmr0001&collection=immigration,,cblhadmr,,fulltext,,,monograph,1987,,,,,,,P,,
"Legal Services Corporation: Grantee Attorneys' Handling Of Migrant Farmworker Disputes With Growers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabqkj0001&collection=immigration,,gaobabqkj,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,,
"Legal Status of Aliens in Pacific Countries: An International Survey of Law and Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/legstuspc0001&collection=immigration,,legstuspc,,fulltext,,"London; New York; Toronto: Oxford University Press,",monograph,1937,,,,MacKenzie,,,P,,4216323
"Legal Workforce Act : hearing before the Subcommittee on Immigration Policy and Enforcement of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, first session, on H.R. 2164, June 15, 2011.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98368&collection=immigration,,cbhtpsfwp,,fulltext,,,monograph,2011,,,,,,,P,,
"Legal Workforce Act: Hearing before the Subcommittee on Immigration and Border Security of the Committee on the Judiciary, U.S. House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearhj0001&collection=immigration,,fdsyshearhj,,fulltext,,,monograph,2013,,,,,,,P,,
"Legalization Framework under the Immigration and Nationality Act (INA) (R45993)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/lglzfmwkim0001&collection=immigration,Harrington,lglzfmwkim,,fulltext,,,monograph,2019,,,R45993,,,,P,,
"Legalization of illegal immigrants : hearing before the Subcommittee on Immigration and Refugee Policy of the Committee on the Judiciary, United States Senate, Ninety-seventh Congress, second session, on legalization of illegal immigrants, October 29, 1981.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/lglzillimm0001&collection=immigration,,lglzillimm,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1982,,,,,,,P,,8703187
"Legislation concerning immigrant issues : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, first session, on H.R. 231, H.R. 429, H.R. 471 and H.R. 1493, May 13, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8605&collection=immigration,,cbhvzccd,,fulltext,,,monograph,1997,,,,,,,P,,
"Legislative History of Naturalization in the United States From the Revolutionary War to 1861",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/natur0001&collection=immigration,Franklin,natur,,fulltext,,,monograph,1906,,,,,,,P,,
"Legislative History of the Amendment to the Displaced Persons Act of 1948 :  P.L. 81-555 : 64 Stat. 219 : Ch. 262, 2d Sess. : June 16, 1950.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/adpra&collection=immigration,,adpra,,fulltext,,"Washington: Covington & Burling,",monograph,1950,,,,,,,P,,
"Legislative History of the Clarifying the Immigration Status of Certain Aliens : P.L. 82-14 : Ch. 23, 1st Sess. : March 28, 1951. ; and Amendment to the Displaced Persons Act of 1948 : P.L. 82-60 : Ch. 167, 1st Sess. : June 28, 1951",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cisdp0001&collection=immigration,,cisdp,,fulltext,,"Washington: Covington & Burling,",monograph,1951,,,,,,,P,,
"Legislative History of the Displaced Persons Act of 1948 : P.L. 80-774 : 62 Stat. 1009 : Ch. 647, 2d Sess. : June 25, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dsppa0001&collection=immigration,,dsppa,,fulltext,,"Washington: Covington & Burling,",monograph,1948,,,,,,,P,,
"Legislative History of the Expatriation Act of 1954: P.L. 83-772",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/expat0001&collection=immigration,,expat,,fulltext,,"Washington: Covington & Burling,",monograph,1954,,,,,,,P,,
"Legislative History of the Homeland Security Act of 2002 P.L. 107-296",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhishset&collection=immigration,,lhishset,,fulltext,,,monograph,2002,,,,,,,P,,
"Legislative History of the Immigration Act of 1957: P.L. 85-316: 71 Stat. 639: September 11, 1957 (3d ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/imga0001&collection=immigration,,imga,,fulltext,,"Washington: Covington & Burling,",monograph,1957,,,"3d ed., rev.",,,,P,,
"Legislative History of the Immigration Act of 1990 P.L. 101-649",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhisimact&collection=immigration,,lhisimact,,fulltext,,"Washington: Arnold and Porter,",monograph,1990,,,,,,,P,,
"Legislative History of the Immigration Amendments of 1988 P.L. 100-658",,,,,,,,,https://heinonline.org/HOL/Index?index=immigration/lhioryamf&collection=immigration,,lhioryamf,,fulltext,,"Washington: Arnold and Porter,",monograph,1987,,,,,,,P,,
"Legislative History of the Immigration and Nationality Act Amendments of 1970: P.L. 91-225: 84 Stat. 116: April 7, 1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/imgnt0001&collection=immigration,,imgnt,,fulltext,,"Washington: Covington & Burling,",monograph,1970,,,,,,,P,,
"Legislative History of the Immigration and Nationality Act Amendments of 1981: P.L. 97-116: 95 Stat. 1611: Dec. 29, 1981",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/imgnata0001&collection=immigration,,imgnata,,fulltext,,"Washington: Covington & Burling,",monograph,1981,,,,,,,P,,
"Legislative History of the Immigration and Nationality Technical Corrections Act of 1994: P.L. 103-416: 108 Stat. 4305: October 25, 1994",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/immnt0001&collection=immigration,,immnt,,fulltext,,"Washington: Covington & Burling,",monograph,1994,,,,,,,P,,
"Legislative History of the Immigration Reform and Control Act of 1986 P.L. 99-603",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhirecat&collection=immigration,,lhirecat,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,,
"Legislative History of the Migrant & Seasonal Agricultural Worker Protection Act P.L. 97-470",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/mgsnlw0001&collection=immigration,,mgsnlw,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1983,,,,,,,P,,
"Legislative History of the Miscellaneous and Technical Immigration and Naturalization Amendments of 1991 P.L. 102-232",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/misctina0001&collection=immigration,,misctina,,fulltext,,"Washington: Arnold and Porter.",monograph,1991,,,,,,,P,,
"Legislative History of the Refugee Relief Act of 1953: P.L. 83-203: 67 Stat. 400: Ch. 336, 1st Sess.: August 7, 1953",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/refra0001&collection=immigration,,refra,,fulltext,,"Washington: Covington & Burling,",monograph,1953,,,,,,,P,,
"LEGISLATIVE PROPOSAL ENTITLED ``IMMIGRATION REFORM TRANSITION ACT OF 1997'' (H. Doc. 105-111)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxamf0001&collection=immigration,,crptdocsxamf,,fulltext,,"U.S. Government Publishing Office",monograph,1997,,,"H. Doc. 105-111",,,,P,,
