publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Letter from John F. Kennedy, President of the United States to John Stennis, Chairman, Special Preparedness Subcommittee, Committee on Armed Services, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamf0001&collection=exprivcol,Kennedy,execpraamf,,fulltext,,,monograph,1962,,,,,,,P,
"Letter from John F. Kennedy, President of the United States, to Robert S. McNamara, Secretary, United States Department of Defense",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraami0001&collection=exprivcol,Kennedy,execpraami,,fulltext,,,monograph,1962,,,,,,,P,
"Letter from John F. Lehman Jr., Staff Member, National Security Council, to J. W. Fulbright, Chairman, Committee on Foreign Relations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamj0001&collection=exprivcol,Lehman,execpraamj,,fulltext,,,monograph,1971,,,,,,,P,
"Letter from John R. Steelman, Assistant to the President, to Clare E. Hoffman, Chairman, Special Subcommittee, Committee on Education and Labor, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamk0001&collection=exprivcol,Steelman,execpraamk,,fulltext,,,monograph,1948,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to Henry S. Reuss, Chairman, Subcommittee on Conservation and Natural Resources, Committee on Government Operations, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaml0001&collection=exprivcol,Dean,execpraaml,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to Henry S. Reuss, Chairman, Subcommittee on Conservation and Natural Resources, Committee on Government Operations, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamm0001&collection=exprivcol,Dean,execpraamm,,fulltext,,,monograph,1971,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to J. W. Fulbright, Chairman, Committee on Foreign Relations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamn0001&collection=exprivcol,Dean,execpraamn,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to James O. Eastland, Chairman, Committee on the Judiciary, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamo0001&collection=exprivcol,Dean,execpraamo,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to Sam J. Ervin Jr., Chairman, Subcommittee on Constitutional Rights, Committee on the Judiciary, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamp0001&collection=exprivcol,Dean,execpraamp,,fulltext,,,monograph,1971,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to Wayne N. Aspinall, Chairman, Committee on Interior and Insular Affairs, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamq0001&collection=exprivcol,Dean,execpraamq,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to William S. Moorhead, Chairman, Foreign Operations and Government Information Subcommittee, Committee on Government Operations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamr0001&collection=exprivcol,Dean,execpraamr,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from John W. Dean III, Counsel to the President, to William S. Moorhead, Chairman, Subcommittee on Foreign Operations and Government Information, Committee on Government Operations, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraams0001&collection=exprivcol,Dean,execpraams,,fulltext,,,monograph,1971,,,,,,,P,
"Letter from John W. Glancy, former White House Staff Member, to Henry S. Reuss, Chairman, Subcommittee on Conservation and Natural Resources, Committee on Government Operations, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamt0001&collection=exprivcol,Glancy,execpraamt,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from Jonathan Daniels, Administrative Assistant to the President, to Ellison D. Smith, Chairman, Committee on Agriculture and Forestry, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamu0001&collection=exprivcol,Daniels,execpraamu,,fulltext,,,monograph,1944,,,,,,,P,
"Letter from Joseph I. Lieberman, Chairman, Committee on Governmental Affairs, United States Senate, to Tom Ridge, Assistant to the President for Homeland Security",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamv0001&collection=exprivcol,Lieberman,execpraamv,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Kathryn H. Ruemmler, Counsel to the President, to Darrell E. Issa, Chairman, Committe on Oversight and Government Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamw0001&collection=exprivcol,Ruemmler,execpraamw,,fulltext,,,monograph,2014,,,,,,,P,
"Letter from L. William Seidman, Assistant to the President for Economic Affairs, to Henry M. Jackson, Chairman, Committee on Interior and Insular Affairs, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamx0001&collection=exprivcol,Seidman,execpraamx,,fulltext,,,monograph,1975,,,,,,,P,
"Letter from L. William Seidman, Assistant to the President for Economic Affairs, to Philip A. Hart, Chairman, Subcomm. on Antitrust and Monopoly of the S. Comm. on the Judiciary, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamy0001&collection=exprivcol,Seidman,execpraamy,,fulltext,,,monograph,1975,,,,,,,P,
"Letter from Lindsey O. Graham, Chairman, Committee on the Judiciary, United States Senate, to William P. Barr, Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraamz0001&collection=exprivcol,Graham,execpraamz,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Lloyd N. Cutler, Counsel to the President, to Samuel S. Stratton, Chairman, Subcomm. on Investigations of the H. Comm. on Armed Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraana0001&collection=exprivcol,Cutler,execpraana,,fulltext,,,monograph,1980,,,,,,,P,
"Letter from Louis Patrick Gray III, Assistant Attorney General, Civil Division, and Deputy Attorney General Designate, United States Department of Justice, to James O. Eastland, Chairman, Committee on the Judiciary, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanb0001&collection=exprivcol,Gray,execpraanb,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from Lyndon B. Johnson, President of the United States, to John E. Moss, Chairman, Foreign Operations and Government Information Subcommittee of the Committee on Government Operations, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanc0001&collection=exprivcol,Johnson,execpraanc,,fulltext,,,monograph,1965,,,,,,,P,
"Letter from Marc E. Kasowitz, Personal Counsel to the President, to Robert S. Mueller III, Special Counsel, Department of Justice, Re: Propriety of an Obstruction of Justice Investigation of the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraand0001&collection=exprivcol,Kasowitz,execpraand,,fulltext,,,monograph,2017,,,,,,,P,
"Letter from Marc T. Short, Assistant to the President, to Trey Gowdy, Chairman, Committee on Oversight and Government Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraane0001&collection=exprivcol,Short,execpraane,,fulltext,,,monograph,2018,,,,,,,P,
"Letter from Matthew E. Morgan, Counsel to the Vice President, to Eliot L. Engel,  Adam B. Schiff, and Elijah E. Cummings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanf0001&collection=exprivcol,Morgan,execpraanf,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael B. Mukasey, Attorney General, United States Department of Justice, to George W. Bush, President, United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraang0001&collection=exprivcol,Mukasey,execpraang,,fulltext,,,monograph,2008,,,,,,,P,
"Letter from Michael B. Mukasey, Attorney General, United States Department of Justice, to Henry A. Waxman, Chairman, Committee on Oversight and Government Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanh0001&collection=exprivcol,Mukasey,execpraanh,,fulltext,,,monograph,2008,,,,,,,P,
"Letter from Michael B. Mukasey, Attorney General, United States Department of Justice, to Nancy Pelosi, Speaker, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraani0001&collection=exprivcol,Mukasey,execpraani,,fulltext,,,monograph,2008,,,,,,,P,
"Letter from Michael K. Atkinson, Inspector General, Intelligence Community, to Joseph Maguire, Acting Director of National Intelligence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanl0001&collection=exprivcol,Atkinson,execpraanl,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael K. Atkinson, Inspector General of the Intelligence Community, to Adam B. Schiff and Devin Nunes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanj0001&collection=exprivcol,Atkinson,execpraanj,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael K. Atkinson, Inspector General of the Intelligence Community, to Adam B. Schiff and Devin Nunes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraank0001&collection=exprivcol,Atkinson,execpraank,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael M. Purpura, Deputy Counsel to the President, to Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraann0001&collection=exprivcol,Purpura,execpraann,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael M. Purpura, Deputy Counsel to the President, to Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives .",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanm0001&collection=exprivcol,Purpura,execpraanm,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael M. Purpura, Deputy Counsel to the President, to Robert N. Driscoll, Counsel to Carl Kline, Former White House Personnel Security Director",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraano0001&collection=exprivcol,Purpura,execpraano,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael M. Purpura, Deputy Counsel to the President, to Sandra L. Moser, Counsel to Ann Donaldson, Former Deputy Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanp0001&collection=exprivcol,Purpura,execpraanp,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Michael R. Pompeo, Secretary, United States Department of State, to Eliot L. Engel, Chairman, Committee on Foreign Affairs, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanq0001&collection=exprivcol,Pompeo,execpraanq,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Nancy Pelosi, Charles E. Schumer, Jerrold Nadler, Chairman, Dianne Feinstein, Adam Schiff, and Mark Warner to William P. Barr",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraans0001&collection=exprivcol,Pelosi,execpraans,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Nancy Pelosi, Charles E. Schumer, Jerrold Nadler, Dianne Feinstein, Adam Schiff, and Mark Warner to William P. Barr, Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanr0001&collection=exprivcol,Pelosi,execpraanr,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Nancy Pelosi, Speaker, United States House of Representatives, to Democratic Colleagues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraant0001&collection=exprivcol,Pelosi,execpraant,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Nancy Pelosi, Speaker, United States House of Representatives, to Kevin McCarthy, Minority Leader, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanu0001&collection=exprivcol,Pelosi,execpraanu,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Henry B. Gonzalez, Chairman, Committee on Banking, Finance, and Urban Affairs, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanv0001&collection=exprivcol,Calio,execpraanv,,fulltext,,,monograph,1992,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Henry B. Gonzalez, Chairman, Committee on Banking, Finance, and Urban Affairs, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanw0001&collection=exprivcol,Calio,execpraanw,,fulltext,,,monograph,1992,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Henry B. Gonzalez, Chairman, Committee on Banking, Finance, and Urban Affairs, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanx0001&collection=exprivcol,Calio,execpraanx,,fulltext,,,monograph,1992,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Henry B. Gonzalez, Chairman, Committee on Banking, Finance, and Urban Affairs, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraany0001&collection=exprivcol,Calio,execpraany,,fulltext,,,monograph,1992,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Henry B. Gonzalez, Chairman, Committee on Banking, Finance, and Urban Affairs, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraanz0001&collection=exprivcol,Calio,execpraanz,,fulltext,,,monograph,1992,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Joseph I. Lieberman, Chairman, Committee on Governmental Affairs, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoa0001&collection=exprivcol,Calio,execpraaoa,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Robert C. Byrd, Chairman, Committee on Appropriations, United States Senate, and Ted Stevens, Ranking Member, Committee on Appropriations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaob0001&collection=exprivcol,Calio,execpraaob,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Nicholas E. Calio, Assistant to the President for Legislative Affairs, to Ted Stevens, Ranking Member, Committee on Appropriations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoc0001&collection=exprivcol,Calio,execpraaoc,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Charles J. Cooper, Counsel to Charles Kupperman, former Assistant to the President and Deputy National Security Advisor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaod0001&collection=exprivcol,Cipollone,execpraaod,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoe0001&collection=exprivcol,Cipollone,execpraaoe,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaof0001&collection=exprivcol,Cipollone,execpraaof,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaog0001&collection=exprivcol,Cipollone,execpraaog,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Henry Kerner, Special Counsel of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoh0001&collection=exprivcol,Cipollone,execpraaoh,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoi0001&collection=exprivcol,Cipollone,execpraaoi,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoj0001&collection=exprivcol,Cipollone,execpraaoj,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaok0001&collection=exprivcol,Cipollone,execpraaok,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaol0001&collection=exprivcol,Cipollone,execpraaol,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaom0001&collection=exprivcol,Cipollone,execpraaom,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaon0001&collection=exprivcol,Cipollone,execpraaon,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoo0001&collection=exprivcol,Cipollone,execpraaoo,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to Nancy Pelosi, Eliot L. Engel, Adam B. Schiff, Elijah E. Cummings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaop0001&collection=exprivcol,Cipollone,execpraaop,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat. A Cipollone, Counsel to the President, to William A. Burck, of the firm Quinn Emanuel, Counsel to Donald F. McGahn II",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaor0001&collection=exprivcol,Cipollone,execpraaor,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Pat A. Cipollone, Counsel to the President, to William Pittard, Counsel to John Michael Mick Mulvaney",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoq0001&collection=exprivcol,Cipollone,execpraaoq,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Patrick J. Fitzgerald, Special Counsel, United States Department of Justice, to Henry A. Waxman, Chairman, Committee on Oversight and Government Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaos0001&collection=exprivcol,Fitzgerald,execpraaos,,fulltext,,,monograph,2008,,,,,,,P,
"Letter from Patrick Leahy, Chairman, Committee on the Judiciary, United States Senate, and John Conyers Jr., Chairman, Committee on the Judiciary, United States House of Representatives, to Fred F. Fielding, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaot0001&collection=exprivcol,Conyers,execpraaot,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Philip W. Buchen, Counsel to the President, to David N. Henderson, Chairman, Subcomm. on Manpower and Civil Service of the H. Comm. on Post Office and Civil Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaou0001&collection=exprivcol,Buchen,execpraaou,,fulltext,,,monograph,1975,,,,,,,P,
"Letter from Philip W. Buchen, Counsel to the President, to Otis G. Pike, Chairman, Select Committee on Intelligence, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaov0001&collection=exprivcol,Buchen,execpraaov,,fulltext,,,monograph,1975,,,,,,,P,
"Letter from Richard A. Hertling, Acting Assistant Attorney General, to John Conyers Jr. and Patrick Leahy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaox0001&collection=exprivcol,Hertling,execpraaox,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Richard A. Hertling, Acting Assistant Attorney General, United States Department of Justice, to John Conyers Jr., Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaow0001&collection=exprivcol,Hertling,execpraaow,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Richard E. Neal, Chairman, Committee on Ways and Means, United States House of Representatives, to Charles P. Rettig, Commissioner, United States Internal Revenue Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoz0001&collection=exprivcol,Neal,execpraaoz,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Richard E. Neal, Chairman, Committee on Ways and Means, United States House of Representatives, to Charles P. Rettig, Commissioner, United States Internal Revenue Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapa0001&collection=exprivcol,Neal,execpraapa,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Richard E. Neal to Charles P. Rettig and Steven T. Mnuchin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaoy0001&collection=exprivcol,Neal,execpraaoy,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to George P. Shultz, Secretary, Treasury Department",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapb0001&collection=exprivcol,Nixon,execpraapb,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to John E. Moss, Chairman, Foreign Operations and Government Information Subcommittee of the Committee on Government Operations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapc0001&collection=exprivcol,Nixon,execpraapc,,fulltext,,,monograph,1969,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to John J. Sirica, Chief Judge, United States District Court for the District of Columbia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapd0001&collection=exprivcol,Nixon,execpraapd,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to Robert H. Bork, Acting Attorney General",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraape0001&collection=exprivcol,Nixon,execpraape,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to Sam J. Ervin, Jr., Chairman, Select Committee on Presidential Campaign Activities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapg0001&collection=exprivcol,Nixon,execpraapg,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to Sam J. Ervin, Jr., Chairman, Select Committee on Presidential Campaign Activities, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapf0001&collection=exprivcol,Nixon,execpraapf,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to Sam J. Ervin, Jr., Chairman, Senate Select Committee on Presidential Campaign Activities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaph0001&collection=exprivcol,Nixon,execpraaph,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President of the United States, to Wilbur D. Mills, Chairman, Joint Committee on Internal Revenue Taxation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapi0001&collection=exprivcol,Nixon,execpraapi,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President, United States of America, to Elliot Richardson, Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapj0001&collection=exprivcol,Nixon,execpraapj,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Richard M. Nixon, President, United States of America, to Peter Rodino, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapk0001&collection=exprivcol,Nixon,execpraapk,,fulltext,,,monograph,1974,,,,,,,P,
"Letter from Robert C. Byrd, Chairman, Committee on Appropriations, United States Senate, and Ted Stevens, Ranking Member, Committee on Appropriations, United States Senate, to Tom Ridge, Director, Office of Homeland Security",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapl0001&collection=exprivcol,Byrd,execpraapl,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Robert C. Byrd, Chairman, Committee on Appropriations, United States Senate, to Thomas Ridge, Director, Office of Homeland Security",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapm0001&collection=exprivcol,Byrd,execpraapm,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Robert H. Bork, Acting Attorney General, to Archibald Cox, Special Prosecutor, Watergate Special Prosecution Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapn0001&collection=exprivcol,Bork,execpraapn,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Robert N. Driscoll. Counsel to Carl Kline, Former White House Personnel Security Director, to Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapo0001&collection=exprivcol,Driscoll,execpraapo,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Robert R. Hood to Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapp0001&collection=exprivcol,Hood,execpraapp,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Robert S. McNamara, Secretary, United States Department of Defense, to John C. Stennis, Chairman, Special Purpose Subcomm. of the S. Comm. on Armed Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapq0001&collection=exprivcol,McNamara,execpraapq,,fulltext,,,monograph,1962,,,,,,,P,
"Letter from Ronald D. Rotunda, Albert E. Jenner, Jr. Profesor of Law, University of Illinois College of Law, to Kenneth W. Starr, Independent Counsel, Office of the Independent Counsel, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraapr0001&collection=exprivcol,Rotunda,execpraapr,,fulltext,,,monograph,1998,,,,,,,P,
"Letter from Ronald Weich, Assistant Attorney General, United States Department of Justice, to John Conyers Jr., Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaps0001&collection=exprivcol,Weich,execpraaps,,fulltext,,,monograph,2010,,,,,,,P,
