publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Maine Statutory Citations: Table of the Revised Statutes of 1883, Amended, Enlarged or Repealed by the Public Laws of 1885-1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/maistar0001&collection=ssl,Carver,maistar,,fulltext,,"Augusta [Me.]: Burleigh & Flint, printers to the State",monograph,1894,,,,,,,P,,13149660
"Manual or Digest of the Statute Law of the State of Florida, of a General and Public Character",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mdstflog0001&collection=ssl,Thompson,mdstflog,,fulltext,,,monograph,1847,,,,,,,P,,659321177
Maryland,,,1692,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssmd&collection=ssl,,ssmd,,fulltext,,"Maryland State Legislature",serial,,,,,,,,P,1,
"Maryland Code",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/statmdpr&collection=ssl,Scott,statmdpr,,fulltext,,,monograph,1860,,,,,,,P,,3879285
"Maryland Code. Public General Laws",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/mycjop&collection=ssl,Poe,mycjop,,fulltext,,,monograph,1904,,,,,,,P,,302278344
"Maryland Code. Public General Laws",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/marcodp&collection=ssl,Poe,marcodp,,fulltext,,,monograph,1888,,,,,,,P,,7248917
"Mason's 1935 Supplement to the Compiled Laws of Michigan, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/masupco0001&collection=ssl,,masupco,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1935,,,,Mason,,,P,,30087855
"Mason's 1937 Supplement to the Compiled Laws of Michigan, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/monsucmi0001&collection=ssl,,monsucmi,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1938,,,,Mason,,,P,,30087969
"Mason's 1940 Cumulative Supplement to the Compiled Laws of Michigan, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/masmich0001&collection=ssl,,masmich,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1939,,,,Mason,,,P,,15795885
"Mason's 1945 Supplement to the Compiled Laws of Michigan, 1929 and Mason's 1940 Cumulative Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/masupmi0001&collection=ssl,,masupmi,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1945,,,,Mason,,,P,,15795897
"Mason's 1956 Supplement to the Compiled Laws of Michigan, 1948",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/clsmicaxa&collection=ssl,,clsmicaxa,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1957,,,,Bartelt,,,P,,21176146
"Mason's Michigan Annotations, 1949-1955: Directly Supplementing the Case Annotations Found in Volume 6 of the Compiled Laws of the State of Michigan, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/clsmicax0001&collection=ssl,,clsmicax,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1957,,,,,,,P,,
"Mason's Minnesota Statutes, 1927",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/masmins&collection=ssl,,masmins,,fulltext,,,monograph,1927,,,,Mason,,,P,,3098361
Massachusetts,,,1661,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssma&collection=ssl,,ssma,,fulltext,,"General Court of the Commonwealth of Massachusetts",serial,,,,,,,,P,1,
"Massachusetts Cumulative Statutes: 1929 Supplement; Containing All General Laws of 1927, 1928 and 1929 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mascumst0001&collection=ssl,,mascumst,,fulltext,,,monograph,1929,,,,Michie,,,P,,10793632
"McClain's Annotated Code and Statutes of the State of Iowa, Showing the General Statutes in Force July 4, 1888",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/mancsio&collection=ssl,McClain,mancsio,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1888,,,,,,,P,,7465406
"McEachin's Annotated Civil Statutes of the State of Texas",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/mceachin&collection=ssl,McEachin,mceachin,,fulltext,,"Chicago: T.H. Flood and Co.,",monograph,1913,,,,,,,P,,10683678
Michigan,,,1806,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssmi&collection=ssl,,ssmi,,fulltext,,"Michigan Legislature",serial,,,,,,,,P,1,
"Michigan Compiled Laws of 1915: Annotated Supplement 1922",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/clstigaua0001&collection=ssl,Cahill,clstigaua,,fulltext,,"Chicago: Callaghan",monograph,1922,,,,,,,P,,18446179
"Military Code of the State of Alabama, An Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/gislsab0001&collection=ssl,Crabb,gislsab,,fulltext,,,monograph,1838,,,,,,,P,,
"Mills' Annotated Code, Adopting as Text the Colorado Code of Civil Procedure of 1887",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/millcode0001&collection=ssl,Mills,millcode,,fulltext,,,monograph,1896,,,,,,,P,,5822337
"Mills' Annotated Code of Civil Procedure, Adopting as Text the Colorado Code of Civil Procedure of 1887 (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/millrev0001&collection=ssl,Mills,millrev,,fulltext,,,monograph,1905,,,"rev. ed.",,,,P,,17419520
"Mills' Annotated Statutes of the State of Colorado",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/millann&collection=ssl,,millann,,fulltext,,,monograph,1891,,,,Mills,,,P,,5789209
"Mills Annotated Statutes of the State of Colorado (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/masslor&collection=ssl,Milles,masslor,,fulltext,,,monograph,1912,,,"rev. ed.",,,,P,,23003197
Minnesota,,,1850,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssmn&collection=ssl,,ssmn,,fulltext,,"Minnesota Legislature",serial,,,,,,,,P,1,
"Minnesota Statutes 1941",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/minstau&collection=ssl,,minstau,,fulltext,,,monograph,1942,,,,Henderson,,,P,,769262022
Mississippi,,,1799,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssms&collection=ssl,,ssms,,fulltext,,"Mississippi State Legislature",serial,,,,,,,,P,1,
"Mississippi Code of 1906 of the Public Statute Laws of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/micops0001&collection=ssl,Whitfield,micops,,fulltext,,"Nashville: Brandon Printing Co.,",monograph,1906,,,,,,,P,,19452295
Missouri,,,1813,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssmo&collection=ssl,,ssmo,,fulltext,,"Missouri General Assembly",serial,,,,,,,,P,1,
"Missouri Annotated Practice Act, with the Statutes on Ejectment, Injunction and Replevin, also Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/moannpr0001&collection=ssl,Casselman,moannpr,,fulltext,,,monograph,1881,,,,,,,P,,41810034
"Missouri Criminal Code Indexed and Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mcimis0001&collection=ssl,Shackleford,mcimis,,fulltext,,,monograph,1895,,,,,,,P,,759520611
"Missouri Statute Annotations Embracing Construction and Derivation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/saemco0001&collection=ssl,McCulloch,saemco,,fulltext,,,monograph,1899,,,,,,,P,,191886711
Montana,,,1864,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssmt&collection=ssl,,ssmt,,fulltext,,"Montana Legislature",serial,,,,,,,,P,1,
"Municipal Code of Ohio (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/munidefoh0001&collection=ssl,Ellis,munidefoh,,fulltext,,,monograph,1909,,,"4th ed.",,,,P,,503888
"Municipal Code of Ohio: Including the Act of October 22, 1902 and All Statutes Relating to Municipal Corporations with Complete Annotations of Decisions and All Necessary Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mucohio0001&collection=ssl,Ellis,mucohio,,fulltext,,"Cincinnati: W.H. Anderson & Co.,",monograph,1903,,,,,,,P,,62420520
Nebraska,,,1855,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssne&collection=ssl,,ssne,,fulltext,,"Nebraska Legislature",serial,,,,,,,,P,1,
Nevada,,,1861,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssnv&collection=ssl,,ssnv,,fulltext,,"Nevada Legislature",serial,,,,,,,,P,1,
"Nevada Compiled Laws 1929",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nadailew&collection=ssl,Hillyer,nadailew,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1930,,,,,,,P,,3102118
"Nevada Compiled Laws 1929 and Supplement 1931-1941, 1945 Pocket Part",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nclwsentp&collection=ssl,Hillyer,nclwsentp,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1945,,,,,,,P,,
"Nevada Compiled Laws Supplement 1931-1941",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ncomlem&collection=ssl,,ncomlem,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1942,,,,,,,P,,9836884
"Nevada Compiled Laws Supplement 1943-1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ndalasu0001&collection=ssl,,ndalasu,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1950,,,,,,,P,,58740229
"New Digest of the Statute Laws of the State of Louisiana, from the Change of Government to the Year 1841, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ndislawsfc0001&collection=ssl,Bullard,ndislawsfc,,fulltext,,,monograph,1842,,,,,,,P,,6599881
"New Hampshire",,,1696,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssnh&collection=ssl,,ssnh,,fulltext,,"New Hampshire General Court",serial,,,,,,,,P,1,
"New Jersey",,,1703,,,2018,,,https://heinonline.org/HOL/Index?index=ssl/ssnj&collection=ssl,,ssnj,,fulltext,,"New Jersey Legislature",serial,,,,,,,,P,1,
"New Jersey Penal Code: Final Report",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/njpcfr&collection=ssl,,njpcfr,,fulltext,,,monograph,1971,,,,,,,P,,3256197
"New Mexico",,,1846,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssnm&collection=ssl,,ssnm,,fulltext,,"New Mexico Legislature",serial,,,,,,,,P,1,
"New Revised and Annotated Code of Iowa, Containing All the General Statutes of Iowa to July 4, 1888",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nracio0001&collection=ssl,Miller,nracio,,fulltext,,"Des Moines: Mills Publishing Co.,",monograph,1888,,,,,,,P,,11440736
"New York",,,1691,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssny&collection=ssl,,ssny,,fulltext,,"New York State Assembly",serial,,,,,,,,P,1,
"North Carolina",,,1715,,,2018,,,https://heinonline.org/HOL/Index?index=ssl/ssnc&collection=ssl,,ssnc,,fulltext,,"North Carolina General Assembly",serial,,,,,,,,P,1,
"North Carolina Code of 1927, all the General Laws to and Including the Legislative Session of 1927, Complete Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nccgela0001&collection=ssl,,nccgela,,fulltext,,,monograph,1928,,,,Michie,,,P,,25521763
"North Carolina Criminal Code and Digest",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ncarcrco0001&collection=ssl,Pemberton,ncarcrco,,fulltext,,,monograph,1892,,,,,,,P,,10918109
"North Dakota",,,1889,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssnd&collection=ssl,,ssnd,,fulltext,,"North Dakota Legislative Branch",serial,,,,,,,,P,1,
"North Dakota Revised Code of 1943",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/norotase&collection=ssl,,norotase,,fulltext,,"Published by authority of the legislative assembly,",monograph,1943,,,,,,,P,,3106138
"North Dakota Revised Code of 1943: 1957 Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ndrecos0001&collection=ssl,,ndrecos,,fulltext,,"S.I.: s.n.",monograph,1957,,,,,,,P,,79951708
"Notes and Annotations to the Kentucky Revised Statutes, 1944",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nanken&collection=ssl,Cullen,nanken,,fulltext,,"Kentucky Statute Revision Commission,",monograph,1944,,,,,,,P,,3122909
"Notes and Annotations to the Kentucky Revised Statutes, 1946",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nannkr0001&collection=ssl,,nannkr,,fulltext,,"Kentucky Statute Revision Commission,",monograph,1947,,,,Cullen,,,P,,83478749
"Notes and Annotations to the Kentucky Revised Statutes: 1960 Cumulative Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nteken0001&collection=ssl,,nteken,,fulltext,,"Legislative Research Commission,",monograph,1960,,,,Pennington,,,P,,17352361
"Notes to Statutes of Indiana: A Continuous Supplement to the Statutes of Indiana",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nsincsu&collection=ssl,Watson,nsincsu,,fulltext,,,monograph,1903,,,,,,,P,,6467690
"Notes to Statutes of Indiana: A Continuous Supplement to the Statutes of Indiana",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/notsin&collection=ssl,Watson,notsin,,fulltext,,"Crawfordsville: National Annotating Company,",monograph,1913,,,,,,,P,,62398788
"Official Code of West Virginia, Containing All Statutes of a General Nature Now in Effect",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ofcoserne0001&collection=ssl,,ofcoserne,,fulltext,,,monograph,1930,,,,,,,P,,9367685
Ohio,,,1788,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssoh&collection=ssl,,ssoh,,fulltext,,"Ohio General Assembly",serial,,,,,,,,P,1,
Oklahoma,,,1890,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssok&collection=ssl,,ssok,,fulltext,,"Oklahoma Legislature",serial,,,,,,,,P,1,
"Oklahoma Criminal Code, with Annotations to Oklahoma Criminal Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/okccao0001&collection=ssl,Durham,okccao,,fulltext,,"Oklahoma City: Harlow Pub. Co.,",monograph,1921,,,,,,,P,,9439489
"Oklahoma Statutes 1931",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/okses&collection=ssl,Eagin,okses,,fulltext,,"Oklahoma City: Harlow Pub. Co.,",monograph,1932,,,,,,,P,,5808998
"One-House Legislature",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/oehslst0001&collection=ssl,Senning,oehslst,,fulltext,,"New York: McGraw-Hill Book Company,",monograph,1937,,,,,,,P,,498595
"Ordinance for Regulating & Establishing Fees within This His Majesty's Province of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/oregesfe0001&collection=ssl,Burnet,oregesfe,,fulltext,,"Printed and Sold by William Bradford,",monograph,1724,,,,,,,P,,228764862
"Ordinances and Decrees of the Consultation, Provisional Government of Texas and the Convention, which Assembled at Washington March 1, 1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ordecpg0001&collection=ssl,,ordecpg,,fulltext,,,monograph,1838,,,,,,,P,,1739652
Oregon,,,1841,,,2018,,,https://heinonline.org/HOL/Index?index=ssl/ssor&collection=ssl,,ssor,,fulltext,,"Oregon State Legislature",serial,,,,,,,,P,1,
"Oregon Code 1930",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/orcogoa&collection=ssl,,orcogoa,,fulltext,,,monograph,1930,,,,,,,P,,"16738072, 9845042"
"Oregon Law Index: An Index to Oregon Territorial and State Laws up to 1866",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/oelits0001&collection=ssl,,oelits,,fulltext,,,monograph,1937,,,,,,,P,,5176818
"Organic and Other General Laws of Oregon Together with the National Constitution and Other Public Acts and Statutes of the United States 1843-1872",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/orgenon0001&collection=ssl,,orgenon,,fulltext,,,monograph,1874,,,,,,,P,,5373594
"Park's Annotated Code of the State of Georgia 1914",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pancge&collection=ssl,,pancge,,fulltext,,,monograph,1918,,,,,,,P,,2182098
"Penal Code of Alabama",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcbama0001&collection=ssl,Stone,pcbama,,fulltext,,Alabama,monograph,1866,,,,,,,P,,1341092
"Penal Code of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/palnia0001&collection=ssl,California,palnia,,fulltext,,,monograph,1872,,,,,,,P,,646190845
"Penal Code of California Enacted in 1872; as Amended in 1881",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pfornte0001&collection=ssl,Desty,pfornte,,fulltext,,,monograph,1881,,,,,,,P,,680530633
"Penal Code of California: Enacted in 1872, as Amended in 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pencod0001&collection=ssl,Desty,pencod,,fulltext,,,monograph,1883,,,,,,,P,,34038559
"Penal Code of California Enacted in 1872; as Amended up to and including 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/peendu0001&collection=ssl,Deering,peendu,,fulltext,,,monograph,1899,,,,,,,P,,17374540
"Penal Code of California Enacted in 1872; as Amended up to and including 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/peccae0001&collection=ssl,,peccae,,fulltext,,,monograph,1903,,,,Deering,,,P,,17374544
"Penal Code of California. Enacted in 1872; as Amended up to and including 1905, with Statutory History and Citation Digest up to and including Volume 147, California Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pochisc0001&collection=ssl,,pochisc,,fulltext,,,monograph,1906,,,,Deering,,,P,,10597706
"Penal Code of Puerto Rico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pendeico0001&collection=ssl,,pendeico,,fulltext,,"San Juan: Bureau of Supplies,",monograph,1937,,,,,,,P,,22129289
"Penal Code of State of Idaho, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pecoida0001&collection=ssl,,pecoida,,fulltext,,"Boise: Capital News Printing Co.,",monograph,1901,,,,,,,P,,44902131
"Penal Code of the Hawaiian Islands, Passed by the House of Nobles and Representatives on the 21st of June, A. D. 1850",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/phawpa0001&collection=ssl,Lee,phawpa,,fulltext,,,monograph,1850,,,,,,,P,,2424342
"Penal Code of the Hawaiian Kingdom, Compiled from the Penal Code of 1850, and the Various Penal Enactments since Made Pursuant to Act of the Legislative Assembly, June 22d, 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pciipc0001&collection=ssl,,pciipc,,fulltext,,,monograph,1869,,,,,,,P,,25578981
"Penal Code of the State of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcodca0001&collection=ssl,Haymond,pcodca,,fulltext,,,monograph,1874,,,,,,,P,,624314502
"Penal Code of the State of California. Adopted February 14, 1872. With Amendments up to and including Those of the Forty-Fifth Session of the Legislature, 1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pstoin0001&collection=ssl,,pstoin,,fulltext,,,monograph,1924,,,,Deering,,,P,,4768639
"Penal Code of the State of California Adopted February 14, 1872 with Amendments up to and including Those of the Forty-First Session of the Legislature, 1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pescad0001&collection=ssl,,pescad,,fulltext,,,monograph,1915,,,,Deering,,,P,,8569155
"Penal Code of the State of California Adopted February 14, 1872 with Amendments up to and including Those of the Forty-Ninth Session of the Legislature, 1931",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pecinl0001&collection=ssl,,pecinl,,fulltext,,,monograph,1931,,,,Deering,,,P,,17429204
"Penal Code of the State of California. Adopted February 14, 1872. With Amendments up to and including Those of the Thirty-Eighth Session of the Legislature, 1909",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/peclegc0001&collection=ssl,,peclegc,,fulltext,,,monograph,1909,,,,Deering,,,P,,10597734
"Penal Code of the State of California with Amendments up to and including Those of the Fifty-First Session of the Legislature, 1935",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pcscal&collection=ssl,,pcscal,,fulltext,,,monograph,1935,,,,Hillyer,,,P,,497222897
"Penal Code of the State of Minnesota to Take Effect January 1, A.D. 1886",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pctmin0001&collection=ssl,,pctmin,,fulltext,,,monograph,1885,,,,,,,P,,9514121
"Penal Code of the State of Texas Adopted at the Regular Session of the Thirty-Ninth Legislature",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pecostex0001&collection=ssl,,pecostex,,fulltext,,"Austin, TX: A.C. Baldwin and Sons,",monograph,1925,,,,,,,P,,25577793
"Penal Code of the State of Texas Adopted at the Regular Session of the Twenty-Fourth Legislature, 1895",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/plcotsa0001&collection=ssl,White,plcotsa,,fulltext,,"Austin, TX: Gammel Book Co.,",monograph,1895,,,,,,,P,,45636533
"Penal Code of the State of Texas Adopted at the Regular Session of the Twenty-Fourth Legislature with Addenda including the Twenty-Fifth, Twenty-Sixth and Twenty-Seventh Legislatures 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pecstado0001&collection=ssl,White,pecstado,,fulltext,,"Austin, TX: Gammel Book Co.,",monograph,1901,,,,,,,P,,14158447
"Penal Code of the State of Texas, Adopted by the Sixth Legislature",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcsteado0001&collection=ssl,,pcsteado,,fulltext,,"Galveston: Printed at the News Office,",monograph,1857,,,,,,,P,,13423050
Pennsylvania,,,1700,,,2016,,,https://heinonline.org/HOL/Index?index=ssl/sspa&collection=ssl,,sspa,,fulltext,,"Pennsylvania General Assembly",serial,,,,,,,,P,1,
"Pepper and Lewis's Digest: A Digest of the Laws of Pennsylvania 1700 to 1907 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pelewp&collection=ssl,Pepper,pelewp,,fulltext,,"Philadelphia: T. and J.W. Johnson,",monograph,1910,,,"2nd ed.",,,,P,,3021277
"Permanent Cumulative Supplement to Compiled General Laws of Florida: 1940 Part",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/permcumsup0001&collection=ssl,Skillman,permcumsup,,fulltext,,,monograph,1940,,,,,,,P,,4789175
"Perpetual Laws of the Commonwealth of Massachusetts, from the Commencement of the Constitution in October, 1780, to the Last Wednesday in May, 1789",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/perlacma0001&collection=ssl,,perlacma,,fulltext,,"Boston: Printed by Adams and Nourse,",monograph,1789,,,,,,,P,,2826945
"Personal Names in Hening's Statutes at Large of Virginia, and Shepherd's Continuation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/persname0001&collection=ssl,Casey,persname,,fulltext,,,monograph,1896,,,,,,,P,,
"Pierce's Code, A Compilation of All the Laws in Force in the State of Washington including the Session of 1905",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcclawa0001&collection=ssl,Pierce,pcclawa,,fulltext,,,monograph,1905,,,,,,,P,,12018849
"Pierce's Code: A Compilation of All the Laws in Force in the State of Washington including the Session of 1911, Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pclforw&collection=ssl,Pierce,pclforw,,fulltext,,,monograph,1912,,,,,,,P,,18794603
"Pierce's Code. State of Washington. Cyclopedic Arrangement including Laws 1919",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/picoaril&collection=ssl,Pierce,picoaril,,fulltext,,,monograph,1918,,,,,,,P,,19452620
"Political Code of State of Idaho, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/postaho0001&collection=ssl,,postaho,,fulltext,,"Boise: Capital News Printing Co.,",monograph,1901,,,,,,,P,,44901943
"Political Code of the State of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pochestcia0001&collection=ssl,Newmark,pochestcia,,fulltext,,,monograph,1887,,,,,,,P,,38578143
"Political Code of the State of California",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pllots&collection=ssl,Haymond,pllots,,fulltext,,,monograph,1874,,,,,,,P,,630104162
"Political Code of the State of California",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pococa&collection=ssl,California,pococa,,fulltext,,,monograph,1872,,,,,,,P,,646195831
"Political Code of the State of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/polical0001&collection=ssl,Deering,polical,,fulltext,,,monograph,1897,,,,,,,P,,17419670
"Political Code of the State of California. Adopted March 12, 1872. With Amendments up to and including Those of the Forty-Fifth Session of the Legislature, 1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aupleg0001&collection=ssl,,aupleg,,fulltext,,,monograph,1924,,,,Deering,,,P,,3934908
"Political Code of the State of California Adopted March 12, 1872 with Amendments up to and including Those of the Forty-Ninth Session of the Legislature, 1931",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pcstca&collection=ssl,,pcstca,,fulltext,,,monograph,1932,,,,Deering,,,P,,4768615
"Political Code of the State of California. Adopted March 12, 1872. With Amendments up to and including Those of the Thirty-Eighth Session of the Legislature, 1909",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcstam0001&collection=ssl,,pcstam,,fulltext,,,monograph,1909,,,,Deering,,,P,,17419685
"Political Code of the State of California. Adopted March 21, 1872. With Amendments up to and including Those of the Forty-First Session of the Legislature, 1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcsca0001&collection=ssl,,pcsca,,fulltext,,,monograph,1916,,,,Deering,,,P,,8569194
"Political Code of the State of California. As Enacted in 1872, and Amended up to and including 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pocoup0001&collection=ssl,,pocoup,,fulltext,,,monograph,1899,,,,Deering,,,P,,680534361
"Political Code of the State of California, as Enacted in 1872, and Amended up to and including 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcenin0001&collection=ssl,,pcenin,,fulltext,,,monograph,1903,,,,Deering,,,P,,17419679
"Political Code of the State of California, as Enacted in 1872, and Amended up to and including 1905, with Statutory History and Citation Digest up to and including Volume 147 of California Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcenac0001&collection=ssl,,pcenac,,fulltext,,,monograph,1906,,,,Deering,,,P,,17419503
"Pollard's Code Biennial, 1908",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/polcobi0001&collection=ssl,,polcobi,,fulltext,,,monograph,1908,,,,Pollard,,,P,,3012609
