publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Ensuring an Equitable Pandemic Response and Recovery, Executive Order 13995 of January 21, 2021",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/eoeeprr0001&collection=covidcol,,eoeeprr,,fulltext,,"Washington, D.C.: Federal Register,",monograph,2021,,,,,,,P,
"Ensuring early diagnosis and access to treatment for HIV/AIDS : can federal resources be more effectively targeted? : hearing before the Federal Financial Management, Government Information, and International Security Subcommittee of the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Ninth Congress, second session, April 26, 2006.",9780160784194,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91950&collection=covidcol,,cbhfdsohenbzqz,,fulltext,,,monograph,2007,,,,,,,P,
"Ensuring preparedness against the flu virus at school and work : hearing before the Committee on Education and Labor, U.S. House of Representatives, One Hundred Eleventh Congress, first session, hearing held in Washington, DC, May 7, 2009.",9780160844966,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95147&collection=covidcol,,cbhtpbqfp,,fulltext,,,monograph,2009,,,,,,,P,
"Ensuring Safe Elections: Federal Funding Needs for State and Local Governments during the Pandemic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/enssfel0001&collection=covidcol,Deluzio,enssfel,,fulltext,,"New York: New York University School of Law,",monograph,2020,,,,,,,P,
"Entry Restrictions at the Northern and Southern Borders in Response to COVID-19 (LSB10439)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcwyw0001&collection=covidcol,Santamaria,govcwyw,,fulltext,,,monograph,2020,,,LSB10439,,,,P,
"Entry Restrictions at the Northern and Southern Borders in Response to COVID-19 (LSB10439)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaev0001&collection=covidcol,Santamaria,govdaev,,fulltext,,,monograph,2020,,,LSB10439,,,,P,
"Entry Restrictions at the Northern and Southern Borders in Response to COVID-19 (LSB10439)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveaxi0001&collection=covidcol,Santamaria,goveaxi,,fulltext,,,monograph,2020,,,LSB10439,,,,P,
"Eradicating Plague from San Francisco: Report of the Citizens' Health Committee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.covidcol/erdpsf0001&collection=covidcol,Todd,erdpsf,,fulltext,,"San Francisco: C.A. Murdock & Co.,",monograph,1909,,,,,,,P,
"Estimate for Senate Amendment 2652 to S. 178, the Delivering Immediate Relief to America's Families, Schools and Small Businesses Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cboesen0001&collection=covidcol,,cboesen,,fulltext,,"Washington, D.C.: Congressional Budget Office,",monograph,2020,,,,,,,P,
"Estimated Direct Payments by State Under the House and Senate Versions of the American Rescue Plan Act of 2021 (H.R. 1319) (IN11628)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecmy0001&collection=covidcol,Boyle,govecmy,,fulltext,,,monograph,2021,,,IN11628,,,,P,
"Estimating the True Number of China's COVID-19 Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaczp0001&collection=covidcol,Scissors,aeiaczp,,fulltext,,,monograph,2020,,,,,,,P,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbml0001&collection=covidcol,Archick,govdbml,,fulltext,,,monograph,2020,,,IF11635,,,,P,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcig0001&collection=covidcol,Archick,govdcig,,fulltext,,,monograph,2020,,,IF11635,,,,P,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcsg0001&collection=covidcol,Archick,govdcsg,,fulltext,,,monograph,2020,,,IF11635,,,,P,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebic0001&collection=covidcol,Archick,govebic,,fulltext,,,monograph,2020,,,IF11635,,,,P,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecky0001&collection=covidcol,Archick,govecky,,fulltext,,,monograph,2021,,,IF11635,,,,P,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehlu0001&collection=covidcol,Archick,govehlu,,fulltext,,,monograph,2022,,,IF11635,,,,P,
"Examination of the SBA's COVID-19 Programs: Hearing Before the Committee on Small Business, United States House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbub0001&collection=covidcol,,fdsysbbub,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining Emergent Biosolutions' Failure to Protect Public Health and Public Funds: Hearing Before the Select Subcommittee on the Coronavirus Crisis of the Committee on Oversight and Reform, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbatj0001&collection=covidcol,,fdsysbatj,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining Federal Efforts to Prevent, Detect, and Prosecute Pandemic Relief Fraud to Safeguard Funds for All Eligible Americans: Hearing Before the Select Subcommittee on the Coronavirus Crisis of the Committee on Oversight and Reform, House of Representatives, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbccj0001&collection=covidcol,,fdsysbccj,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Examining Legislation to Improve Public Health: Hearing before the Subcommittee on Health of the Committee on Energy and Commerce, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarop0001&collection=covidcol,,fdsysarop,,fulltext,,,monograph,2017,,,,,,,P,
"Examining Our COVID 19 Response: An Update from Federal Officials: Hearing of the Committee on Health, Education, Labor, and Pensions, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbccq0001&collection=covidcol,,fdsysbccq,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining Our COVID-19 Response: An Update from the Frontlines: Hearing of the Committee on Health, Education, Labor, and Pensions, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcaz0001&collection=covidcol,,fdsysbcaz,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining Our COVID-19 Response: Improving Health Equity and Outcomes by Addressing Health Disparities: Hearing of the Committee on Health, Education, Labor, and Pensions, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbchy0001&collection=covidcol,,fdsysbchy,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining the Covid 19 Response in Native Communities: Native Education Systems One Year Later: Hearing Before the Committee on Indian Affairs, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbak0001&collection=covidcol,,fdsysbbak,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining the Covid-19 Response in Native Communities: Native Health Systems One Year Later: Hearing Before the Committee on Indian Affairs, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbawx0001&collection=covidcol,,fdsysbawx,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining the Covid-19 Response in Native Communities: Native Languages One Year Later: Hearing Before the Committee on Indian Affairs, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbavc0001&collection=covidcol,,fdsysbavc,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining the Covid-19 Response in Native Communities: Native Tourism Economies One Year Later: Hearing Before the Committee on Indian Affairs, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbcs0001&collection=covidcol,,fdsysbbcs,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Examining the Federal Government's Actions to Protect Workers from Covid-19: Hearing Before the Subcommittee on Workforce Protections  Committee on Education and Labor, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbaoy0001&collection=covidcol,,fdsysbaoy,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Examining the Finances and Operations of the United States Postal Service During Covid-19 and Upcoming Elections: Hearing Before the Committee on Homeland Security and Governmental Affairs, U.S. Senate, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbaj0001&collection=covidcol,,fdsysbbaj,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Examining the National Response to the Worsening Coronavirus Pandemic: Hearing Before the Committee on Homeland Security, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbafn0001&collection=covidcol,,fdsysbafn,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Examining the National Response to the Worsening Coronavirus Pandemic: Part II: Hearing Before the Committee on Homeland Security, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbadb0001&collection=covidcol,,fdsysbadb,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Examining the Reauthorization of the Pandemic and All-Hazards Preparedness Act: Hearing before the Subcommittee on Health of the Committee on Energy and Commerce, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauuj0001&collection=covidcol,,fdsysauuj,,fulltext,,,monograph,2019,,,,,,,P,
"Examining the U.S. Public Health Response to Seasonal Influenza: Hearing before the Subcommittee on Oversight and Investigations of the Committee on Energy and Commerce, House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadwx0001&collection=covidcol,,fdsysadwx,,fulltext,,,monograph,2015,,,,,,,P,
"Examining the U.S. Public Health Response to the Ebola Outbreak: Hearing the Subcommittee on Oversight and Investigations of the Committee on Energy and Commerce, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaeou0001&collection=covidcol,,fdsysaeou,,fulltext,,,monograph,2015,,,,,,,P,
"Examining the U.S. Public Health Response to the Zika Virus: Hearing before the Subcommittee on Oversight and Investigations of the Committee on Energy and Commerce, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysapgq0001&collection=covidcol,,fdsysapgq,,fulltext,,,monograph,2017,,,,,,,P,
"Examining U.S. Public Health Preparedness for and Response Efforts to Seasonal Influenza: Hearing before the Subcommittee on Oversight and Investigations of the Committee on Energy and Commerce, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauto0001&collection=covidcol,,fdsysauto,,fulltext,,,monograph,2019,,,,,,,P,
"Executive Order 13927 on Economic Recovery from the COVID-19 Emergency and the Endangered Species Act (IF11584)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdhyy0001&collection=covidcol,Crafton,govdhyy,,fulltext,,,monograph,2020,,,IF11584,,,,P,
"Executive Order 13927 on Economic Recovery from the COVID-19 Emergency and the Endangered Species Act (IF11584)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebsi0001&collection=covidcol,Crafton,govebsi,,fulltext,,,monograph,2021,,,IF11584,,,,P,
"Executive Order 14042 Requirements for COVID-19 Vaccination of Federal Contractors (IN11803)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveevw0001&collection=covidcol,Peters,goveevw,,fulltext,,,monograph,2021,,,IN11803,,,,P,
"Executive Order 14042 Requirements for COVID-19 Vaccination of Federal Contractors (IN11803)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveezm0001&collection=covidcol,Peters,goveezm,,fulltext,,,monograph,2021,,,IN11803,,,,P,
"Executive Order to Accelerate Economic Recovery from COVID-19 Emergency by Expediting Infrastructure Investment (IN11426)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdiyy0001&collection=covidcol,Luther,govdiyy,,fulltext,,,monograph,2020,,,IN11426,,,,P,
"Expenditure of Federal funds for purchase of Salk polio vaccine.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pxpnd0001&collection=covidcol,,pxpnd,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1956,,,,,,,P,
"Expiring State COVID-19 Emergency Declarations: Effects on Federal Aid (IN11616)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecil0001&collection=covidcol,Stienstra,govecil,,fulltext,,,monograph,2021,,,IN11616,,,,P,
"Expiring State COVID-19 Emergency Declarations: Effects on Federal Aid (IN11616)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecyx0001&collection=covidcol,Stienstra,govecyx,,fulltext,,,monograph,2021,,,IN11616,,,,P,
"Explaining Differences in Pandemic Inflation across Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaeig0001&collection=covidcol,Kamin,aeiaeig,,fulltext,,,monograph,2022,,,,,,,P,
"Export Restrictions in Response to the COVID-19 Pandemic (IF11551)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdamj0001&collection=covidcol,Casey,govdamj,,fulltext,,,monograph,2020,,,IF11551,,,,P,
"Export Restrictions in Response to the COVID-19 Pandemic (IF11551)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdblt0001&collection=covidcol,Casey,govdblt,,fulltext,,,monograph,2020,,,IF11551,,,,P,
"Export Restrictions in Response to the COVID-19 Pandemic (IF11551)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedbz0001&collection=covidcol,Casey,govedbz,,fulltext,,,monograph,2021,,,IF11551,,,,P,
"Exposure Notification and Contact Tracing: How Ai Helps Localities Reopen Safely and Researchers Find a Cure: Virtual Hearing Before the Task Force on Artificial Intelligence of the Committee on Financial Services, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbaeo0001&collection=covidcol,,fdsysbaeo,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Exposure Notification: Benefits and Challenges of Smartphone Applications to Augment Contact Tracing (gao-21-104622)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomdn0001&collection=covidcol,,gaomdn,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-104622,,,,P,
"Extended: A Review of the Current and Proposed Duration of Pandemic Unemployment Benefits",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadby0001&collection=covidcol,Weidinger,aeiadby,,fulltext,,,monograph,2020,,,,,,,P,
"Extending the Voter Registration Deadline in Arizona because of a Pandemic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/fjcextv0001&collection=covidcol,,fjcextv,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2021,,,,,,,P,
"Extensively Drug-Resistant Tuberculosis (XDR-TB): Emerging Public Health Threats and Quarantine and Isolation (RL34144)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagcl0001&collection=covidcol,"Kathleen S. Swendiman and Nancy Lee Jones",crsagcl,,fulltext,,,monograph,2008,,,RL34144,,,,P,
"Extensively Drug-Resistant Tuberculosis (XDR-TB): Emerging Public Health Threats and Quarantine and Isolation (RL34144)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaygx0001&collection=covidcol,Swendiman,crsmthaaygx,,fulltext,,,monograph,2007,,,RL34144,,,,P,
"Extensively Drug-Resistant Tuberculosis (XDR-TB): Emerging Public Health Threats and Quarantine and Isolation (RL34144)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaygy0001&collection=covidcol,Swendiman,crsmthaaygy,,fulltext,,,monograph,2010,,,RL34144,,,,P,
"Extensively Drug-Resistant Tuberculosis (XDR-TB): Quarantine and Isolation (RS22672)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabeka0001&collection=covidcol,,crsmthabeka,,fulltext,,,monograph,2007,,,RS22672,,,,P,
"FACA : conflicts of interest and vaccine development--preserving the integrity of the process : hearing before the Committee on Government Reform, House of Representatives, One Hundred Sixth Congress, second session, June 15, 2000.",0160662486,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12654&collection=covidcol,,cbhoctoberiqw,,fulltext,,,monograph,2001,,,,,,,P,
"Facing 21st Century Public Health Threats: Our Nation's Preparedness and Response Capabilities, Part I: Hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawdm0001&collection=covidcol,,fdsysawdm,,fulltext,,,monograph,2019,,,,,,,P,
"Facing 21st Century Public Health Threats: Our Nation's Preparedness and Response Capabilities, Part II: Hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawdo0001&collection=covidcol,,fdsysawdo,,fulltext,,,monograph,2019,,,,,,,P,
"Failure to Respond: Public School Mask Mandates in the 2021-22 School Year",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaekh0001&collection=covidcol,Malkus,aeiaekh,,fulltext,,,monograph,2022,,,,,,,P,
"Families First Coronavirus Response Act: Federal Employee Leave (IF11519)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdabk0001&collection=covidcol,Donovan,govdabk,,fulltext,,,monograph,2020,,,IF11519,,,,P,
"Families First Coronavirus Response Act Leave Provisions (IF11487)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcqyq0001&collection=covidcol,Donovan,govcqyq,,fulltext,,,monograph,2020,,,IF11487,,,,P,
"FCC COVID-19 Telehealth Program and Connected Care Pilot Program: Funding to Assist Health Care Providers and Patients (IF11553)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdaml0001&collection=covidcol,Elliott,govdaml,,fulltext,,,monograph,2020,,,IF11553,,,,P,
"FCC COVID-19 Telehealth Program and Connected Care Pilot Program: Funding to Assist Health Care Providers and Patients (IF11553)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdarj0001&collection=covidcol,Elliott,govdarj,,fulltext,,,monograph,2020,,,IF11553,,,,P,
"FDA Approval of the Pfizer-BioNTech COVID-19 Vaccine: Frequently Asked Questions (R46913)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveenn0001&collection=covidcol,Hickey,goveenn,,fulltext,,,monograph,2021,,,R46913,,,,P,
"FDA Approval of the Pfizer-BioNTech COVID-19 Vaccine: Frequently Asked Questions (R46913)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveeno0001&collection=covidcol,Hickey,goveeno,,fulltext,,,monograph,2021,,,R46913,,,,P,
"FDA Approval of the Pfizer-BioNTech COVID-19 Vaccine: Frequently Asked Questions (R46913)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveepb0001&collection=covidcol,Hickey,goveepb,,fulltext,,,monograph,2021,,,R46913,,,,P,
"FDA's Role in the Medical Product Supply Chain and Considerations During COVID-19 (R46507)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbpe0001&collection=covidcol,Green,govdbpe,,fulltext,,,monograph,2020,,,R46507,,,,P,
"Fear, Frustration, and Faith: Americans Respond to the Coronavirus Outbreak",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacyp0001&collection=covidcol,Cox,aeiacyp,,fulltext,,,monograph,2020,,,,,,,P,
"Federal Advisory Committee Act and the President's AIDS Commission : hearing before the Committee on Governmental Affairs, United States Senate, One Hundredth Congress, first session, December 3, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3909&collection=covidcol,,cbhearcbcedbi,,fulltext,,,monograph,1988,,,,,,,P,
"Federal and local governments response to the AIDS epidemic : hearings before a subcommittee of the Committee on Government Operations, House of Representatives, Ninety-ninth Congress, first session, July 3; September 13; and December 2, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3294&collection=covidcol,,cbhcabcadfaa,,fulltext,,,monograph,1986,,,,,,,P,
"Federal and State Isolation and Quarantine Authority (RL31333)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaqsg0001&collection=covidcol,Welborn,crsmthaaqsg,,fulltext,,,monograph,2005,,,RL31333,,,,P,
"Federal and State Quarantine and Isolation Authority (RL33201)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaetm0001&collection=covidcol,"Kathleen S. Swendiman and Jennifer K. Elsea",crsaetm,,fulltext,,,monograph,2007,,,RL33201,,,,P,
"Federal and State Quarantine and Isolation Authority (RL33201)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabyk0001&collection=covidcol,Swendiman,crsuntaabyk,,fulltext,,,monograph,2005,,,RL33201,,,,P,
"Federal and State Responses to Biological Attacks: Isolation and Quarantine Authority (RL31333)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuomaaabw0001&collection=covidcol,Welborn,crsuomaaabw,,fulltext,,,monograph,2002,,,RL31333,,,,P,
"Federal Authority to Lift or Modify State and Local COVID-19 Stay-at-Home Orders: Frequently Asked Questions (LSB10469)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdanu0001&collection=covidcol,Sykes,govdanu,,fulltext,,,monograph,2020,,,LSB10469,,,,P,
"Federal biodefense readiness : hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Eighth Congress, first session on examining federal biodefense readiness, focusing on the public health workforce, the status of Centers for Disease Control terrorism preparedness and emergency response activities, the emergency communication system, smallpox preparedness, the Food and Drug Administration's role in counterterrorism activities, vulnerability and threat assessments, laboratory enhancements, research, Operation Liberty Shield, and developing the research infrastructure, July 24, 2003.",0160708176,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81395&collection=covidcol,,cbhfdsohenmnzc,,fulltext,,,monograph,2003,,,,,,,P,
"Federal Communications Commission: COVID-19 Telehealth Program; Promoting Telehealth for Low-Income Consumers (b-333167)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaolmf0001&collection=covidcol,,gaolmf,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,b-333167,,,,P,
"Federal Communications Commission: Promoting Telehealth for Low-Income Consumers; COVID-19 Telehealth Program (706979)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaebcx0001&collection=covidcol,,gaobaebcx,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,706979,,,,P,
"Federal Conservation Corps Programs: Options for Congress in Response to COVID-19 (R46513)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbtl0001&collection=covidcol,DeSantis,govdbtl,,fulltext,,,monograph,2020,,,R46513,,,,P,
"Federal Courts During the COVID-19 Pandemic: Best Practices, Opportunities for Innovation, and Lessons for the Future: Hearing Before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcbg0001&collection=covidcol,,fdsysbcbg,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Federal COVID-19 Vaccination Mandates and Related Litigation: An Overview (LSB10662)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveewj0001&collection=covidcol,Shen,goveewj,,fulltext,,,monograph,2021,,,LSB10662,,,,P,
"Federal Deficits, Growing Debt, and the Economy in the Wake of COVID-19 (R46729)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govectj0001&collection=covidcol,Weinstock,govectj,,fulltext,,,monograph,2021,,,R46729,,,,P,
"Federal Deposit Insurance Corporation: Assessments, Mitigating the Deposit Insurance Assessment Effect of Participation in the Paycheck Protection Program (PPP), the PPP Liquidity Facility, and the Money Market Mutual Fund Liquidity Facility (709089)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaebqd0001&collection=covidcol,,gaobaebqd,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,709089,,,,P,
"Federal Economic Development and COVID-19 Recovery: Issues and Policy Options (IN11587)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebna0001&collection=covidcol,Cecire,govebna,,fulltext,,,monograph,2021,,,IN11587,,,,P,
"Federal Emergency and Major Disaster Declarations for the COVID-19 Pandemic (R46809)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govednl0001&collection=covidcol,Lee,govednl,,fulltext,,,monograph,2021,,,R46809,,,,P,
"Federal Employees and COVID-19 Vaccination Attestations: Immediate Takeaways (LSB10633)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveegu0001&collection=covidcol,Anderson,goveegu,,fulltext,,,monograph,2021,,,LSB10633,,,,P,
"Federal Employees and COVID-19 Vaccination Attestations: Immediate Takeaways (LSB10633)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveeiu0001&collection=covidcol,Anderson,goveeiu,,fulltext,,,monograph,2021,,,LSB10633,,,,P,
"Federal Eviction Moratoriums in Response to the COVID-19 Pandemic (IN11516)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcdq0001&collection=covidcol,McCarty,govdcdq,,fulltext,,,monograph,2020,,,IN11516,,,,P,
"Federal Eviction Moratoriums in Response to the COVID-19 Pandemic (IN11516)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebgm0001&collection=covidcol,McCarty,govebgm,,fulltext,,,monograph,2020,,,IN11516,,,,P,
"Federal Eviction Moratoriums in Response to the COVID-19 Pandemic (IN11516)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebgn0001&collection=covidcol,McCarty,govebgn,,fulltext,,,monograph,2020,,,IN11516,,,,P,
"Federal Eviction Moratoriums in Response to the COVID-19 Pandemic (IN11516)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebgo0001&collection=covidcol,McCarty,govebgo,,fulltext,,,monograph,2020,,,IN11516,,,,P,
