publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Helping Families Save Their Homes in Bankruptcy Act of 2009, and the Emergency Homeownership and Equity Protection Act: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Eleventh Congress, First Session",9780160835810,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakfb0001&collection=bank,,fdsysakfb,,fulltext,,,monograph,2009,,,,,,,P,
"HELPING FAMILIES SAVE THEIR HOMES IN BANKRUPTCY ACT OF 2009 (H. Rept. 111-19)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxmtz0001&collection=bank,,crptxmtz,,fulltext,,"U.S. Government Publishing Office",monograph,2009,,,"H. Rept. 111-19",,,,P,
"History of the Bankruptcy Clause of the Constitution of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/hbacla0001&collection=bank,Noel,hbacla,,fulltext,,,monograph,1918,,,,,,,P,
"History of the Bankruptcy Law",1575887142,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/hbnkrlta0001&collection=bank,Noel,hbnkrlta,,fulltext,,,monograph,1919,,,,,,,P,
"History of Usury from the Earliest Period to the Present Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/husepc0001&collection=bank,Murray,husepc,,fulltext,,"Philadelphia: J.B. Lippincott and Co.,",monograph,1866,,,,,,,P,
"Hobson's Choice between Government Ownership and Bankruptcy of the Railroads",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hscebngt0001&collection=bank,,hscebngt,,fulltext,,"[S. I.: s.n.],",monograph,1933,,,,,,,P,
"Homestead Exemptions in Bankruptcy after the Bankruptcy Abuse Prevention and Consumer Protection Act of 2005 (BAPCPA) (R40891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasyh0001&collection=bank,,crsmthmasyh,,fulltext,,,monograph,2011,,,R40891,,,,P,
"House Passes the Comprehensive Debt Collection Improvement Act (H.R. 2547) (IN11678)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedjt0001&collection=bank,Cooper,govedjt,,fulltext,,,monograph,2021,,,IN11678,,,,P,
"How Hard Should It Be to Discharge a Student Loan in Bankruptcy (LSB10192)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzblh0001&collection=bank,Lewis,crsmthzzblh,,fulltext,,,monograph,2018,,,LSB10192,,,,P,
"H.R. 1529: The Involuntary Bankruptcy Improvement Act (RS21515)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/crsbank0032&collection=bank,Jeweler,crsreportsbor,,fulltext,,,monograph,,,,RS21515,,,,P,
"H.R. 1667, Financial Institution Bankruptcy Act of 2017",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo3395&collection=bank,,cboodbfe,,fulltext,,,monograph,2017,,,,,,,P,
"H.R. 1667, the Financial Institution Bankruptcy Act of 2017: Hearing before the Subcommittee on Regulatory Reform, Commercial and Antitrust Law of the Committee on the Judiciary, House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarir0001&collection=bank,,fdsysarir,,fulltext,,,monograph,2017,,,,,,,P,
"H.R. 2266, Bankruptcy Judgeship Act of 2017",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo3544&collection=bank,,cbooddag,,fulltext,,,monograph,2017,,,,,,,P,
"H.R. 2415: Bankruptcy Reform in the Closing Days of the 106th Congress (RS21515)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/crsbank0033&collection=bank,Jeweler,crsreportsbod,,fulltext,,,monograph,,,,RS21515,,,,P,
"H.R. 2947, Financial Institution Bankruptcy Act of 2016",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo2846&collection=bank,,cboocgbd,,fulltext,,,monograph,2016,,,,,,,P,
"H.R. 4731 and the economic impact of insurance company insolvencies : hearing before the Subcommittee on Policy Research and Insurance of the Committee on Banking, Finance, and Urban Affairs, House of Representatives, One Hundred Second Congress, second session, April 29, 1992.",0160386357,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5999&collection=bank,,cbhcbchcac,,fulltext,,,monograph,,,,,,,,P,
"Impact of Dodd-Frank on Customers, Credit, and Job Creators: Hearing before the Subcommittee on Capital Markets and Government Sponsored Enterprises of the Committee on Financial Services, U.S. House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysansq0001&collection=bank,,fdsysansq,,fulltext,,,monograph,2013,,,,,,,P,
"Impact of Dodd-Frank's Home Mortgage Reforms: Consumer and Market Perspectives: Hearing before the Subcommittee on Financial Institutions and Consumer Credit of the Committee on Financial Services, U.S. House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysansr0001&collection=bank,,fdsysansr,,fulltext,,,monograph,2013,,,,,,,P,
"Impact of the Dodd-Frank Act: What It Means to Be a Systematically Important Financial Institution: Hearing before the Subcommittee on Financial Institutions and Consumer Credit of the Committee on Financial Services, U.S. House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysanqk0001&collection=bank,,fdsysanqk,,fulltext,,,monograph,2013,,,,,,,P,
"Impact reduction of energy resources act of 1979 : hearing before the Committee on Energy and Natural Resources, United States Senate, Ninety-sixth Congress, first session, on S. 967 ... April 30, 1979.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/imroenr0001&collection=bank,,imroenr,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1979,,,,,,,P,
"Implementation of Selected Amendments to Federal Rule of Civil Procedure 26 by United States Bankruptcy Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/isebaco0001&collection=bank,Medvin,isebaco,,fulltext,,,monograph,1995,,,,,,,P,
"Implementation of the Bankruptcy Abuse Prevention and Consumer Protection Act of 2005 : hearing before Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, first session, July 26, 2005.",0160756286,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90249&collection=bank,,cbhfdsohennmxc,,fulltext,,,monograph,2005,,,,,,,P,
"Implementation of the Disclosure Provisions in the Federal Rule of Civil Procedure 26 by the United States Bankruptcy Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/idprofer0001&collection=bank,Wiggins,idprofer,,fulltext,,,monograph,2000,,,,,,,P,
"Implementing and Evaluating the Chapter 7 Filing Fee Waiver Program: Report to the Committee on the Administration of the Bankruptcy System of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/impevfi0001&collection=bank,"Judicial Conference of the United States",impevfi,,fulltext,,,monograph,1998,,,,,,,P,
"In Relief of Debtors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/erfdtsoy0001&collection=bank,"de S. Brunner",erfdtsoy,,fulltext,,"New York City: Bureau of Publications, Teachers College, Columbia University,",monograph,1933,,,,,,,P,
"Increase in personal bankruptcy and the crisis in consumer credit : hearing before the Subcommittee on Administrative Oversight and the Courts of the Committee on the Judiciary, United States Senate, One Hundred Fifth Congress, first session ... April 11, 1997.",0160553601,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9129&collection=bank,,cbhvzagv,,fulltext,,,monograph,1997,,,,,,,P,
"Index Digest of Bankruptcy Decisions: Containing the Decisions of the Supreme Court of the United States from 1800 to 1899, and of the Federal and State Courts of Last Resort under the Act of 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ixdtobyds0001&collection=bank,Brandenburg,ixdtobyds,,fulltext,,"Chicago: Callaghan and Company,",monograph,1899,,,,,,,P,
"Index to All the Reported Cases, Statutes, and General Orders, in or Relating to the Principles, Pleading, and Practice of Equity and Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/inalltpp&collection=bank,Chitty,inalltpp,,fulltext,,"Philadelphia: Robert H. Small,",monograph,1831,,,,,,,P,
"Injunctions in mass tort cases in bankruptcy : hearing before the Subcommittee on Economic and Commercial Law of the Committee on the Judiciary, House of Representatives, One Hundred Second Congress, second session, April 1, 1992.",0160395216,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ijimtc0001&collection=bank,,ijimtc,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1992,,,,,,,P,
"Insolvency and Assignment Laws of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/insvaslxsca0001&collection=bank,Henning,insvaslxsca,,fulltext,,"Los Angeles: Chas. W. Palm Co.,",monograph,1895,,,,,,,P,
"Insolvency of Systemically Significant Financial Companies Bankruptcy vs. Conservatorship/Receivership (R40530)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaemv0001&collection=bank,Carpenter,crsuntaaemv,,fulltext,,,monograph,2009,,,R40530,,,,P,
"Insolvency of Systemically Significant Financial Companies (SSFCs): Bankruptcy vs. Conservatorship/Receivership (R40530)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasqb0001&collection=bank,,crsmthmasqb,,fulltext,,,monograph,2010,,,R40530,,,,P,
"Insolvent Laws of Massachusetts, with Notes of Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/itlwmstntdc0001&collection=bank,Cutler,itlwmstntdc,,fulltext,,"Cambridge: Metcalf and Company,",monograph,1853,,,,,,,P,
"Insolvent Laws of Massachusetts, with Notes of Decisions (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/imadec0001&collection=bank,Cutler,imadec,,fulltext,,,monograph,1860,,,"3rd ed.",,,,P,
"Insolvent Laws of Massachusetts with Notes of Decisions (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/insvlwma0001&collection=bank,Cutler,insvlwma,,fulltext,,"Boston: George B. Reed,",monograph,1878,,,"4th ed.",,,,P,
"Insolvent Laws of Massachusetts. With Notes of Decisions (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/inslamas0001&collection=bank,Cutler,inslamas,,fulltext,,,monograph,1892,,,"5th ed.",,,,P,
"Instructions to Clerks of United States District Courts and Referees Governing Records and Reports in Bankruptcy Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/icusdc0001&collection=bank,,icusdc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"Insurance company solvency : hearing before the Subcommittee on Antitrust, Monopolies, and Business Rights of the Committee on the Judiciary, United States Senate, One Hundred First Congress, second session, on insurance company solvency and reporting methods, December 10, 1990.",0160357837,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13559&collection=bank,,cbhearbirbigswsb,,fulltext,,,monograph,1991,,,,,,,P,
"Insurance company solvency : hearings before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Second Congress, first session, February 27 and May 7, 9, and 23, 1991.",0160353335,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6054&collection=bank,,cbhrcabcaggid,,fulltext,,,monograph,,,,,,,,P,
"Intellectual property contracts in bankruptcy : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, second session on H.R. 4657 ... June 3, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4287&collection=bank,,cbhearcbceggf,,fulltext,,,monograph,,,,,,,,P,
"Intellectual property contracts in bankruptcy : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, second session on H.R. 4657 ... June 3, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13553&collection=bank,,cbhearbirbigswsq,,fulltext,,,monograph,1988,,,,,,,P,
"Interest swap : hearing before the Subcommittee on Courts and Administrative Practice of the Committee on the Judiciary, United States Senate, One Hundred First Congress, first session on S. 396 ... April 11, 1989.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4542&collection=bank,,cbhrcabcafcci,,fulltext,,,monograph,,,,,,,,P,
"Internal Revenue Laws: Internal Revenue Statutes Now in Force; with Notes Referring to All Decisions of the Courts and Departmental Rulings, Circulars, and Instructions, Reported to October 1, 1870",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/intrevulw0001&collection=bank,,intrevulw,,fulltext,,"New York: Baker, Voorhis and Co.,",monograph,1870,,,,Bump,,,P,
"International bankruptcy laws : hearing before the Subcommittee on Administrative Oversight and the Courts of the Committee on the Judiciary, United States Senate, One Hundred Fifth Congress, first session, on examining the need to make changes to our bankruptcy laws to facilitate international trade, December 4, 1997.",0160565847,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/intbl0001&collection=bank,,intbl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"International Insolvency",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/intiinso0001&collection=bank,Bufford,intiinso,,fulltext,,,monograph,2001,,,,,,,P,
"International Insolvency Bibliography: Commentary in Books and Journals",0935630457,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ininbicb0001&collection=bank,Pratter,ininbicb,,fulltext,,"Austin: Tarlton Law Library,",monograph,1995,,,,,,,P,
"Interstate Chaos: Address Delivered at the Annual Convention of the Commercial Law League of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/leta0001&collection=bank,Hotchkiss,leta,,fulltext,,"New York: National Association of Credit Men,",monograph,1900,,,,,,,P,
"Investigation of Bankruptcy and Receivership Proceedings in United States Courts: Hearings before a Special Committee on Investigation of Bankruptcy and Receivership Proceedings in United States Courts, United States Senate, Seventy-Third Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/invbankr0001&collection=bank,,invbankr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"Investigation of Bankruptcy and Receivership Proceedings in United States Courts: Hearings before a Special Committee on Investigation of Bankruptcy and Receivership Proceedings in United States Courts, United States Senate, Seventy-Third Congress, Second Session, Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iobar0001&collection=bank,,iobar,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"Investigation of Bankruptcy and Receivership Proceedings in United States Courts: Hearings before a Special Committee, United States Senate, Seventy-Fourth Congress, Second Session, Part 7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ibnkrp0001&collection=bank,,ibnkrp,,fulltext,,"Washington, D.C.: United States Government Printing Office,",monograph,1935,,,,,,,P,
"Investigation of Bankruptcy and Receivership Proceedings in United States Courts: Hearings before a Special Committee, United States Senate, Seventy-Fourth Congress, Second Session, Part 8",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/inbkrpusc0001&collection=bank,,inbkrpusc,,fulltext,,"Washington, D.C.: United States Government Printing Office,",monograph,1936,,,,,,,P,
"Investigation of Bankruptcy and Receivership Proceedings in United States Courts: Hearings before a Special Committee, United States Senate, Seventy-Fourth Congress, Second Session, Part 9",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/inbkrepro0001&collection=bank,,inbkrepro,,fulltext,,"Washington, D.C.: United States Government Printing Office,",monograph,1936,,,,,,,P,
"Investigation of Bankruptcy and Receivership Proceedings in United States Courts: Hearings before a Special Committee, United States Senate, Seventy-Third Congress, Second Session, Part 5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ibrpus0001&collection=bank,,ibrpus,,fulltext,,"Washington, D.C.: United States Government Printing Office,",monograph,1934,,,,,,,P,
"Investigation of Bankruptcy and Receivership Proceedings in United States Courts: Hearings before a Special Committee, United States Senate, Seventy-Third Congress, Second Session, Part 6",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/inbkrp0001&collection=bank,,inbkrp,,fulltext,,"Washington, D.C.: United States Government Printing Office,",monograph,1934,,,,,,,P,
"Investigation Of The Proceeding Under Chapter X Of The Bankruptcy Act For The Reorganization Of The First Home Investment Corporation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabkvf0001&collection=bank,,gaobabkvf,,fulltext,,"United States. Government Accountability Office",monograph,1974,,,,,,,P,
"Investigative Hearing on the MF Global Bankruptcy: Hearing before the Committee on Agriculture, Nutrition and Forestry, United States Senate, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysapff0001&collection=bank,,fdsysapff,,fulltext,,,monograph,2012,,,,,,,P,
"INVOLUNTARY BANKRUPTCY IMPROVEMENT ACT OF 2003 (H. Rept. 108-110)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxhjc0001&collection=bank,,crptxhjc,,fulltext,,"U.S. Government Publishing Office",monograph,2003,,,"H. Rept. 108-110",,,,P,
"Is Our Complex Code too Taxing on the Economy: Hearing before the Joint Economic Committee, Congress of the United States, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakol0001&collection=bank,,fdsysakol,,fulltext,,,monograph,2016,,,,,,,P,
"Issues in Consumer Bankruptcy Reform (RS20780)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/crsbank0034&collection=bank,Jeweler,crsreportsboe,,fulltext,,,monograph,,,,RS20780,,,,P,
"Judicial Management of Mass Tort Bankruptcy Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/jmantorb0001&collection=bank,Gibson,jmantorb,,fulltext,,,monograph,2005,,,,,,,P,
"Jurisdiction of the Bankruptcy Court over Encumbered Property",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/jubnkcrt0001&collection=bank,Krusemark,jubnkcrt,,fulltext,,"Buffalo, New York: William S. Hein,",monograph,1938,,,,,,,P,
"Jurisdiction over Fleeing Debtors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/jurfle0001&collection=bank,Weiden,jurfle,,fulltext,,"New York: New York University School of Law,",monograph,1941,,,,,,,P,
"Justice Automation: U.s. Trustees Bankruptcy Case Management System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabpsx0001&collection=bank,,gaobabpsx,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,
"Law against Bankrupts: Or, a Treatise Wherein the Statutes against Bankrupts Are Explained, by Several Cases, Resolutions, Judgments, and Decrees, Both at Common Law and in Chancery (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwagbnk0001&collection=bank,Goodinge,lwagbnk,,fulltext,,"London: Richard and Edward Atkyns,",monograph,1704,,,"2nd ed.",,,,P,
"Law and Practice in Bankruptcy (11th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwpbank0001&collection=bank,Bump,lwpbank,,fulltext,,"Washington: W.H. Lowdermilk & Co.,",monograph,1898,,,"11th ed.",,,,P,
"Law and Practice in Bankruptcy: A Complete Treatise of the Law of Bankruptcy, Being Title LXI of the United States Revised Statutes, and Amendments, with the Decisions thereunder",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lpbank0001&collection=bank,Blumenstiel,lpbank,,fulltext,,"New York: Ward & Peloubet,",monograph,1878,,,,,,,P,
"Law and Practice in Bankruptcy; Comprising the Bankruptcy Act, 1869; The Debtors Act, 1869; the Insolvent Debtors and Bankruptcy Repeal Act, 1869 (2d. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lpcoba0001&collection=bank,Roche,lpcoba,,fulltext,,"London: Stevens and Haynes,",monograph,1873,,,"2d. ed.",,,,P,
"Law and Practice in Bankruptcy, Comprising the Bankruptcy Acts, 1883 to 1890 (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwapciby0001&collection=bank,Williams,lwapciby,,fulltext,,"London: Stevens and Sons,",monograph,1891,,,"5th ed.",,,,P,
"Law and Practice in Bankruptcy: The Practice in Bankruptcy with the Bankrupt Law of the United States as Amended, and the Rules and Forms, Together with Notes Referring to All Decisions Reported to December 1, 1870 (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwpcbk0001&collection=bank,Bump,lwpcbk,,fulltext,,"New York: Baker, Voorhis, & Co.,",monograph,1871,,,"3rd ed.",,,,P,
"Law and Practice in Bankruptcy: the Practice in Bankruptcy, with the Bankrupt Law of the United States as Amended, and the Rules and Forms, Together with Notes Referring to All Decisions, Reported to July 1, 1871 (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lpbpbb0001&collection=bank,Bump,lpbpbb,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1871,,,"4th ed.",,,,P,
"Law and Practice in Bankruptcy. The Practice in Bankruptcy, with the Bankrupt Law of the United States as Amended, and the Rules and Forms; Together with Notes Referring to All Decisions Reported to May 1, 1872; to Which is Added the Rules of Practice for the Courts of Equity of the United States (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lpamre0001&collection=bank,Bump,lpamre,,fulltext,,,monograph,1872,,,"5th ed.",,,,P,
"Law and Practice in Bankruptcy: The Practice in Bankruptcy, with the Bankrupt Law of the United States as Amended, and the Rules and Forms, Together with Notes Referring to All Decisions, Reported to May 1, 1873 (6th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwpbpb0001&collection=bank,Bump,lwpbpb,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1873,,,"6th ed.",,,,P,
"Law and Practice in Bankruptcy: The Practice in Bankruptcy with the Bankrupt Law of the United States as Amended and the Rules and Forms, Together with Notes Referring to All Decisions, Reported to September 1, 1874 (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwpcbc0001&collection=bank,Bump,lwpcbc,,fulltext,,"New York: Baker, Voorhis, & Co.,",monograph,1874,,,"7th ed.",,,,P,
"Law and Practice in Bankruptcy: The Practice in Bankruptcy, with the Bankrupt Law of the United States as Amended and the Rules and Forms, Together with Notes Referring to All Decisions Reported to September 1, 1877 (10th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwpcbcy0001&collection=bank,Bump,lwpcbcy,,fulltext,,"New York: Baker, Voorhis, & Co.,",monograph,1877,,,"10th ed.",,,,P,
"Law and Practice in Bankruptcy: With an Appendix of Statutes, Orders and Forms: Partly Founded on the Eleventh Edition of Mr. Archbold's Treatise",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/lwprct&collection=bank,Griffith,lwprct,,fulltext,,"London: H. Sweet: Stevens and Sons,",monograph,1867,,,,,,,P,
"Law and Practice of Bankruptcy and Imprisonment for Debt Comprising the Statutes, General Rules, and Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lpbdebt0001&collection=bank,Lee,lpbdebt,,fulltext,,,monograph,1871,,,,,,,P,
"Law and Practice of Insolvent Assignments in the State of New York, with Forms (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/lwadpeoit0001&collection=bank,Keiley,lwadpeoit,,fulltext,,"New York: Banks & Brothers,",monograph,1877,,,"2nd ed.",,,,P,
"Law and Practice of Insolvent Assignments in the State of New York, with Forms and Rules (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/lwadpeoisvt0001&collection=bank,Keiley,lwadpeoisvt,,fulltext,,"New York: Banks & Brothers,",monograph,1879,,,"3rd ed.",,,,P,
"Law for and Against Bankrupts: Containing all the Statutes, Cases at Large, Arguments, Resolutions, Judgments and Decrees, Under the Head of Bankruptcy, Down to the Present Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lbansde0001&collection=bank,"Commissioner of Bankrupts.",lbansde,,fulltext,,,monograph,1743,,,,,,,P,
"Law Governing Liquidation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lgl0001&collection=bank,Garrard,lgl,,fulltext,,,monograph,1935,,,,,,,P,
"Law of Bankruptcy and Insolvency (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lbnkinscy0001&collection=bank,Shelford,lbnkinscy,,fulltext,,"London: W. Maxwell,",monograph,1862,,,"3rd ed.",,,,P,
"Law of Bankruptcy, Being an Adaptation of the Chapter on Bankruptcy, in the Twelfth Edition of Selwyn's Nisi Prius",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lbadchte0001&collection=bank,Selwyn,lbadchte,,fulltext,,"London: V. and R. Stevens,",monograph,1861,,,,,,,P,
"Law of Bankruptcy including the National Bankruptcy Law of 1898, as Amended: The Rules, Forms and Orders of the United States Supreme Court, the Act of 1867, etc., etc., with Citations to All Relevant Decisions (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lwbankc0001&collection=bank,Brandenburg,lwbankc,,fulltext,,"Chicago: Callaghan & Co.,",monograph,1903,,,"3rd ed.",,,,P,
"Law of Bankruptcy including the National Bankruptcy Law of 1898, the Rules, Forms and Orders of the United States Supreme Court, the State Exemption Laws, the Act of 1867, etc., etc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/awbnkc0001&collection=bank,Brandenburg,awbnkc,,fulltext,,"Chicago: Callaghan & Co.,",monograph,1898,,,,,,,P,
"Law of Bankruptcy including the National Bankruptcy Law of 1898, the Rules, Forms and Orders of the United States Supreme Court, the State Exemption Laws, the Act of 1867, etc., etc. with Citations to All Relevant Decisions (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lbruptcy0001&collection=bank,Brandenburg,lbruptcy,,fulltext,,"Chicago: Callaghan & Co.,",monograph,1901,,,"2nd ed.",,,,P,
"Law of Bills, Notes, and Checks: Illustrated by Leading Cases (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zafc0001&collection=bank,Bigelow,zafc,,fulltext,,,monograph,1880,,,"2nd ed.",,,,P,
"Law of Bills, Notes, and Cheques (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zaty0001&collection=bank,Bigelow,zaty,,fulltext,,,monograph,1900,,,"2nd ed.",,,,P,
"Law of Commercial Paper, Prepared in the Extension Division of the University of Wisconsin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/locp0001&collection=bank,Moore,locp,,fulltext,,,monograph,1918,,,,,,,P,
"Law of Corporate Mortgage Bond Issues in Conjunction with a Typical Indenture of Mortgage and Deed of Trust Securing Bonds",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lcmorbo0001&collection=bank,McClelland,lcmorbo,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1937,,,,,,,P,
"Law of Credit: Borrowing and Lending Money (2d. ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/lcredbm0001&collection=bank,Greene,lcredbm,,fulltext,,"New York: Oceana Publications,",monograph,1957,,,"2d. ed., rev.",,,,P,
