publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Laws of the State of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lotsnye0001&collection=ssl,Paterson,lotsnye,,fulltext,,"Newark: Printed by Matthias Day,",monograph,1800,,,,,,,P,
"Laws of the State of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lsotenr0001&collection=ssl,Bloomfield,lsotenr,,fulltext,,"Trenton: Printed by James J. Wilson,",monograph,1811,,,,,,,P,
"Laws of the State of New-Jersey: Revised and Published under the Authority of the Legislature",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lastnej0001&collection=ssl,"New Jersey.",lastnej,,fulltext,,"Trenton : Printed for the State by J. Justice,",monograph,1821,,,,,,,P,
"Laws of the State of New-York",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/laoftn&collection=ssl,,laoftn,,fulltext,,"Printed by Charles R. and George Webster",monograph,1802,,,,,,,P,
"Laws of the State of New-York, Comprising the Constitution, and the Acts of the Legislature, since the Revolution, from the First to the Fifteenth Session, Inclusive",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/lwsneyo&collection=ssl,Greenleaf,lwsneyo,,fulltext,,"Thomas Greenleaf",monograph,1792,,,,,,,P,
"Laws of the State of New York. Containing All the Acts of the 30th - and the Public Acts of the 31st and 32d Sessions of the Legislature - 1807, 1808 and 1809; Also, the Titles of the Private Acts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysstatutes/lofthsny0001&collection=ssl,,lofthsny,,fulltext,,"Webster and Skinner",monograph,1809,,,,,,,P,
"Laws of the State of New York. Containing All the Acts Passed at the 28th Sessions of the Legislature, 1804-05 and 1806",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysstatutes/lawstaney0001&collection=ssl,,lawstaney,,fulltext,,"Webster and Skinner",monograph,1806,,,,,,,P,
"Laws of the State of New-York. Containing All the Acts Passed from the Revision of 1801, to the End of the 27th Session of the Legislature, 1804",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysstatutes/lsnewy0001&collection=ssl,,lsnewy,,fulltext,,"Webster and Skinner",monograph,1804,,,,,,,P,
"Laws of the State of New-York, of a General Nature; from 1828",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysstatutes/lstanyg0001&collection=ssl,,lstanyg,,fulltext,,"S. Hamilton",monograph,1845,,,,,,,P,
"Laws of the State of New-York, of a General Nature; Passed, from 1828, to 1841, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysstatutes/lawnygn0001&collection=ssl,,lawnygn,,fulltext,,"Thomas E. Hyatt",monograph,1841,,,,,,,P,
"Laws of the State of North-Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/lawstnc0001&collection=ssl,Iredell,lawstnc,,fulltext,,"Edenton: Printed by Hodge & Wills,",monograph,1791,,,,,,,P,
"Laws of the State of Vermont, Digested and Compiled: Including the Declaration of Independence, the Constitution of the United States, and of this State",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lastvt&collection=ssl,,lastvt,,fulltext,,,monograph,1808,,,,,,,P,
"Laws of the Territory of Illinois (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/leterril&collection=ssl,Pope,leterril,,fulltext,,,monograph,1815,,,"rev. ed.",,,,P,
"Laws of the Territory of Michigan",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lawtermi&collection=ssl,,lawtermi,,fulltext,,,monograph,1871,,,,,,,P,
"Laws of the Territory of Michigan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ltimica0001&collection=ssl,,ltimica,,fulltext,,"Detroit: Sheldon & Wells,",monograph,1827,,,,,,,P,
"Laws of the Territory of Michigan, with Marginal Notes and an Index; to Which Are Prefixed, the Ordinance and Several Acts of Congress Relating to This Territory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/ltmichw0001&collection=ssl,Michigan,ltmichw,,fulltext,,"Detroit: Printed by Sheldon & Reed,",monograph,1820,,,,,,,P,
"Laws of the Territory of the United States North-West of the Ohio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lhoryus0001&collection=ssl,,lhoryus,,fulltext,,"Cincinnati: Printed by W. Maxwell,",monograph,1796,,,,,,,P,
"Laws of the Territory of the United States North-West of the River Ohio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lternrio0001&collection=ssl,,lternrio,,fulltext,,"Cincinnati: From the press of Carpenter & Findlay,",monograph,1800,,,,,,,P,
"Laws of the United States Relative to the Territory of Florida, Passed by Congress Prior to 1838",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lusreflp0001&collection=ssl,,lusreflp,,fulltext,,,monograph,1837,,,,,,,P,
"Laws of the Virgin Islands of the United States, Municipality of Saint Thomas and Saint John, from March 31, 1917 to December 31, 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/lwvgisd0001&collection=ssl,,lwvgisd,,fulltext,,"St. Thomas: Government Printing Office,",monograph,1925,,,,,,,P,
"Laws of Vermont of a Public and Permanent Nature, Coming down to and including the Year 1834",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lawvt0001&collection=ssl,Thompson,lawvt,,fulltext,,,monograph,1835,,,,,,,P,
"Laws of Virginia; Being a Supplement to Hening's The Statutes at Large, 1700-1750",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/slrgvirz0001&collection=ssl,Winfree,slrgvirz,,fulltext,,,monograph,1971,,,,,,,P,
"Laws of Washington. A publication of the session laws of Washington territory, including the general laws and resolutions of the years 1854 to 1888 inclusive",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lwaspus&collection=ssl,Washington,lwaspus,,fulltext,,"Seattle, Tribune Print. Co.",monograph,1896,,,,,,,P,
"Laws of Washington Territory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lwtery0001&collection=ssl,Judson,lwtery,,fulltext,,,monograph,1884,,,,,,,P,
"Laws Passed in the Territory of the United States North-West of the River Ohio, from July to December, One Thousand Seven Hundred and Ninety-Two, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lpasusn0001&collection=ssl,,lpasusn,,fulltext,,"Philadelphia: Printed by Francis Childs and John Swaine,",monograph,1794,,,,,,,P,
"Laws Passed in the Territory of the United States North-West of the River Ohio, from the Commencement of the Government to the 31st of December, 1791",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lpternw0001&collection=ssl,,lpternw,,fulltext,,"Philadelphia: Printed by Francis Childs and John Swaine,",monograph,1792,,,,,,,P,
"Legislative Organization and Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/legorgp0001&collection=ssl,Thornton,legorgp,,fulltext,,"Oklahoma City: State Legislative Council,",monograph,1948,,,,,,,P,
"Legislature of the Province of Virginia: Its Internal Development",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/legpvaid0001&collection=ssl,Miller,legpvaid,,fulltext,,"New York: Columbia University,",monograph,1907,,,,,,,P,
"Local and Special Laws of Idaho Territory, Remaining in Force June 1, 1887",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lslatre0001&collection=ssl,,lslatre,,fulltext,,"Boise: Printed for the Territory,",monograph,1887,,,,,,,P,
"Lord's Oregon Laws Showing All the Laws of a General Nature in Force in the State of Oregon",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lororl&collection=ssl,Lord,lororl,,fulltext,,,monograph,1910,,,,,,,P,
Louisiana,,,1804,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssla&collection=ssl,,ssla,,fulltext,,"Louisiana Legislature",serial,,,,,,,,P,1
"Louisiana Digest, Embracing the Laws of the Legislature of a General Nature, Enacted from the Year 1804 to 1841, Inclusive, and in Force at This Last Period",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/liadit0001&collection=ssl,Greiner,liadit,,fulltext,,,monograph,1841,,,,,,,P,
Maine,,,1820,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssme&collection=ssl,,ssme,,fulltext,,"Maine State Legislature",serial,,,,,,,,P,2
"Maine Statutory Citations: Table of the Revised Statutes of 1883, Amended, Enlarged or Repealed by the Public Laws of 1885-1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/maistar0001&collection=ssl,Carver,maistar,,fulltext,,"Augusta [Me.]: Burleigh & Flint, printers to the State",monograph,1894,,,,,,,P,
"Manual or Digest of the Statute Law of the State of Florida, of a General and Public Character",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mdstflog0001&collection=ssl,Thompson,mdstflog,,fulltext,,,monograph,1847,,,,,,,P,
Maryland,,,1692,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssmd&collection=ssl,,ssmd,,fulltext,,"Maryland State Legislature",serial,,,,,,,,P,1
"Maryland Code",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/statmdpr&collection=ssl,Scott,statmdpr,,fulltext,,,monograph,1860,,,,,,,P,
"Maryland Code. Public General Laws",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/mycjop&collection=ssl,Poe,mycjop,,fulltext,,,monograph,1904,,,,,,,P,
"Maryland Code. Public General Laws",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/marcodp&collection=ssl,Poe,marcodp,,fulltext,,,monograph,1888,,,,,,,P,
"Mason's 1935 Supplement to the Compiled Laws of Michigan, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/masupco0001&collection=ssl,,masupco,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1935,,,,Mason,,,P,
"Mason's 1937 Supplement to the Compiled Laws of Michigan, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/monsucmi0001&collection=ssl,,monsucmi,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1938,,,,Mason,,,P,
"Mason's 1940 Cumulative Supplement to the Compiled Laws of Michigan, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/masmich0001&collection=ssl,,masmich,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1939,,,,Mason,,,P,
"Mason's 1945 Supplement to the Compiled Laws of Michigan, 1929 and Mason's 1940 Cumulative Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/masupmi0001&collection=ssl,,masupmi,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1945,,,,Mason,,,P,
"Mason's 1956 Supplement to the Compiled Laws of Michigan, 1948",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/clsmicaxa&collection=ssl,,clsmicaxa,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1957,,,,Bartelt,,,P,
"Mason's Michigan Annotations, 1949-1955: Directly Supplementing the Case Annotations Found in Volume 6 of the Compiled Laws of the State of Michigan, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/clsmicax0001&collection=ssl,,clsmicax,,fulltext,,"St. Paul: Mason Pub. Co.,",monograph,1957,,,,,,,P,
"Mason's Minnesota Statutes, 1927",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/masmins&collection=ssl,,masmins,,fulltext,,,monograph,1927,,,,Mason,,,P,
Massachusetts,,,1661,,,2022,,,https://heinonline.org/HOL/Index?index=ssl/ssma&collection=ssl,,ssma,,fulltext,,"General Court of the Commonwealth of Massachusetts",serial,,,,,,,,P,1
"Massachusetts Cumulative Statutes: 1929 Supplement; Containing All General Laws of 1927, 1928 and 1929 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mascumst0001&collection=ssl,,mascumst,,fulltext,,,monograph,1929,,,,Michie,,,P,
"McClain's Annotated Code and Statutes of the State of Iowa, Showing the General Statutes in Force July 4, 1888",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/mancsio&collection=ssl,McClain,mancsio,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1888,,,,,,,P,
"McEachin's Annotated Civil Statutes of the State of Texas",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/mceachin&collection=ssl,McEachin,mceachin,,fulltext,,"Chicago: T.H. Flood and Co.,",monograph,1913,,,,,,,P,
Michigan,,,1806,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssmi&collection=ssl,,ssmi,,fulltext,,"Michigan Legislature",serial,,,,,,,,P,1
"Michigan Compiled Laws of 1915: Annotated Supplement 1922",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/clstigaua0001&collection=ssl,Cahill,clstigaua,,fulltext,,"Chicago: Callaghan",monograph,1922,,,,,,,P,
"Military Code of the State of Alabama, An Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/gislsab0001&collection=ssl,Crabb,gislsab,,fulltext,,,monograph,1838,,,,,,,P,
"Mills' Annotated Code, Adopting as Text the Colorado Code of Civil Procedure of 1887",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/millcode0001&collection=ssl,Mills,millcode,,fulltext,,,monograph,1896,,,,,,,P,
"Mills' Annotated Code of Civil Procedure, Adopting as Text the Colorado Code of Civil Procedure of 1887 (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/millrev0001&collection=ssl,Mills,millrev,,fulltext,,,monograph,1905,,,"rev. ed.",,,,P,
"Mills' Annotated Statutes of the State of Colorado",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/millann&collection=ssl,,millann,,fulltext,,,monograph,1891,,,,Mills,,,P,
"Mills Annotated Statutes of the State of Colorado (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/masslor&collection=ssl,Milles,masslor,,fulltext,,,monograph,1912,,,"rev. ed.",,,,P,
Minnesota,,,1850,,,2022,,,https://heinonline.org/HOL/Index?index=ssl/ssmn&collection=ssl,,ssmn,,fulltext,,"Minnesota Legislature",serial,,,,,,,,P,1
"Minnesota Statutes 1941",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/minstau&collection=ssl,,minstau,,fulltext,,,monograph,1942,,,,Henderson,,,P,
Mississippi,,,1799,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssms&collection=ssl,,ssms,,fulltext,,"Mississippi State Legislature",serial,,,,,,,,P,1
"Mississippi Code of 1906 of the Public Statute Laws of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/micops0001&collection=ssl,Whitfield,micops,,fulltext,,"Nashville: Brandon Printing Co.,",monograph,1906,,,,,,,P,
Missouri,,,1813,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssmo&collection=ssl,,ssmo,,fulltext,,"Missouri General Assembly",serial,,,,,,,,P,1
"Missouri Annotated Practice Act, with the Statutes on Ejectment, Injunction and Replevin, also Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/moannpr0001&collection=ssl,Casselman,moannpr,,fulltext,,,monograph,1881,,,,,,,P,
"Missouri Criminal Code Indexed and Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mcimis0001&collection=ssl,Shackleford,mcimis,,fulltext,,,monograph,1895,,,,,,,P,
"Missouri Statute Annotations Embracing Construction and Derivation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/saemco0001&collection=ssl,McCulloch,saemco,,fulltext,,,monograph,1899,,,,,,,P,
Montana,,,1864,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssmt&collection=ssl,,ssmt,,fulltext,,"Montana Legislature",serial,,,,,,,,P,1
"Municipal Code of Ohio (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/munidefoh0001&collection=ssl,Ellis,munidefoh,,fulltext,,,monograph,1909,,,"4th ed.",,,,P,
"Municipal Code of Ohio: Including the Act of October 22, 1902 and All Statutes Relating to Municipal Corporations with Complete Annotations of Decisions and All Necessary Forms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/mucohio0001&collection=ssl,Ellis,mucohio,,fulltext,,"Cincinnati: W.H. Anderson & Co.,",monograph,1903,,,,,,,P,
Nebraska,,,1855,,,2022,,,https://heinonline.org/HOL/Index?index=ssl/ssne&collection=ssl,,ssne,,fulltext,,"Nebraska Legislature",serial,,,,,,,,P,1
Nevada,,,1861,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssnv&collection=ssl,,ssnv,,fulltext,,"Nevada Legislature",serial,,,,,,,,P,1
"Nevada Compiled Laws 1929",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nadailew&collection=ssl,Hillyer,nadailew,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1930,,,,,,,P,
"Nevada Compiled Laws 1929 and Supplement 1931-1941, 1945 Pocket Part",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nclwsentp&collection=ssl,Hillyer,nclwsentp,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1945,,,,,,,P,
"Nevada Compiled Laws Supplement 1931-1941",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ncomlem&collection=ssl,,ncomlem,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1942,,,,,,,P,
"Nevada Compiled Laws Supplement 1943-1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ndalasu0001&collection=ssl,,ndalasu,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1950,,,,,,,P,
"New Digest of the Statute Laws of the State of Louisiana, from the Change of Government to the Year 1841, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ndislawsfc0001&collection=ssl,Bullard,ndislawsfc,,fulltext,,,monograph,1842,,,,,,,P,
"New Hampshire",,,1696,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssnh&collection=ssl,,ssnh,,fulltext,,"New Hampshire General Court",serial,,,,,,,,P,1
"New Jersey",,,1703,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/ssnj&collection=ssl,,ssnj,,fulltext,,"New Jersey Legislature",serial,,,,,,,,P,1
"New Jersey Penal Code: Final Report",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/njpcfr&collection=ssl,,njpcfr,,fulltext,,,monograph,1971,,,,,,,P,
"New Mexico",,,1846,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssnm&collection=ssl,,ssnm,,fulltext,,"New Mexico Legislature",serial,,,,,,,,P,1
"New Revised and Annotated Code of Iowa, Containing All the General Statutes of Iowa to July 4, 1888",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nracio0001&collection=ssl,Miller,nracio,,fulltext,,"Des Moines: Mills Publishing Co.,",monograph,1888,,,,,,,P,
"New York",,,1691,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssny&collection=ssl,,ssny,,fulltext,,"New York State Assembly",serial,,,,,,,,P,1
"North Carolina",,,1715,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssnc&collection=ssl,,ssnc,,fulltext,,"North Carolina General Assembly",serial,,,,,,,,P,1
"North Carolina Code of 1927, all the General Laws to and Including the Legislative Session of 1927, Complete Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nccgela0001&collection=ssl,,nccgela,,fulltext,,,monograph,1928,,,,Michie,,,P,
"North Carolina Criminal Code and Digest",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ncarcrco0001&collection=ssl,Pemberton,ncarcrco,,fulltext,,,monograph,1892,,,,,,,P,
"North Dakota",,,1889,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssnd&collection=ssl,,ssnd,,fulltext,,"North Dakota Legislative Branch",serial,,,,,,,,P,1
"North Dakota Revised Code of 1943",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/norotase&collection=ssl,,norotase,,fulltext,,"Published by authority of the legislative assembly,",monograph,1943,,,,,,,P,
"North Dakota Revised Code of 1943: 1957 Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ndrecos0001&collection=ssl,,ndrecos,,fulltext,,"S.I.: s.n.",monograph,1957,,,,,,,P,
"Notes and Annotations to the Kentucky Revised Statutes, 1944",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nanken&collection=ssl,Cullen,nanken,,fulltext,,"Kentucky Statute Revision Commission,",monograph,1944,,,,,,,P,
"Notes and Annotations to the Kentucky Revised Statutes, 1946",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nannkr0001&collection=ssl,,nannkr,,fulltext,,"Kentucky Statute Revision Commission,",monograph,1947,,,,Cullen,,,P,
"Notes and Annotations to the Kentucky Revised Statutes: 1960 Cumulative Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/nteken0001&collection=ssl,,nteken,,fulltext,,"Legislative Research Commission,",monograph,1960,,,,Pennington,,,P,
"Notes to Statutes of Indiana: A Continuous Supplement to the Statutes of Indiana",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/nsincsu&collection=ssl,Watson,nsincsu,,fulltext,,,monograph,1903,,,,,,,P,
"Notes to Statutes of Indiana: A Continuous Supplement to the Statutes of Indiana",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/notsin&collection=ssl,Watson,notsin,,fulltext,,"Crawfordsville: National Annotating Company,",monograph,1913,,,,,,,P,
"Official Code of West Virginia, Containing All Statutes of a General Nature Now in Effect",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ofcoserne0001&collection=ssl,,ofcoserne,,fulltext,,,monograph,1930,,,,,,,P,
Ohio,,,1788,,,2022,,,https://heinonline.org/HOL/Index?index=ssl/ssoh&collection=ssl,,ssoh,,fulltext,,"Ohio General Assembly",serial,,,,,,,,P,1
Oklahoma,,,1890,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssok&collection=ssl,,ssok,,fulltext,,"Oklahoma Legislature",serial,,,,,,,,P,1
"Oklahoma Criminal Code, with Annotations to Oklahoma Criminal Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/okccao0001&collection=ssl,Durham,okccao,,fulltext,,"Oklahoma City: Harlow Pub. Co.,",monograph,1921,,,,,,,P,
"Oklahoma Statutes 1931",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/okses&collection=ssl,Eagin,okses,,fulltext,,"Oklahoma City: Harlow Pub. Co.,",monograph,1932,,,,,,,P,
"One-House Legislature",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/oehslst0001&collection=ssl,Senning,oehslst,,fulltext,,"New York: McGraw-Hill Book Company,",monograph,1937,,,,,,,P,
"Ordinance for Regulating & Establishing Fees within This His Majesty's Province of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/oregesfe0001&collection=ssl,Burnet,oregesfe,,fulltext,,"Printed and Sold by William Bradford,",monograph,1724,,,,,,,P,
"Ordinances and Decrees of the Consultation, Provisional Government of Texas and the Convention, which Assembled at Washington March 1, 1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ordecpg0001&collection=ssl,,ordecpg,,fulltext,,,monograph,1838,,,,,,,P,
Oregon,,,1841,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/ssor&collection=ssl,,ssor,,fulltext,,"Oregon State Legislature",serial,,,,,,,,P,1
"Oregon Code 1930",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/orcogoa&collection=ssl,,orcogoa,,fulltext,,,monograph,1930,,,,,,,P,
"Oregon Law Index: An Index to Oregon Territorial and State Laws up to 1866",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/oelits0001&collection=ssl,,oelits,,fulltext,,,monograph,1937,,,,,,,P,
"Organic and Other General Laws of Oregon Together with the National Constitution and Other Public Acts and Statutes of the United States 1843-1872",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/orgenon0001&collection=ssl,,orgenon,,fulltext,,,monograph,1874,,,,,,,P,
"Park's Annotated Code of the State of Georgia 1914",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/pancge&collection=ssl,,pancge,,fulltext,,,monograph,1918,,,,,,,P,
"Penal Code of Alabama",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcbama0001&collection=ssl,Stone,pcbama,,fulltext,,Alabama,monograph,1866,,,,,,,P,
"Penal Code of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/palnia0001&collection=ssl,California,palnia,,fulltext,,,monograph,1872,,,,,,,P,
"Penal Code of California Enacted in 1872; as Amended in 1881",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pfornte0001&collection=ssl,Desty,pfornte,,fulltext,,,monograph,1881,,,,,,,P,
"Penal Code of California: Enacted in 1872, as Amended in 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pencod0001&collection=ssl,Desty,pencod,,fulltext,,,monograph,1883,,,,,,,P,
"Penal Code of California Enacted in 1872; as Amended up to and including 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/peendu0001&collection=ssl,Deering,peendu,,fulltext,,,monograph,1899,,,,,,,P,
"Penal Code of California Enacted in 1872; as Amended up to and including 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/peccae0001&collection=ssl,,peccae,,fulltext,,,monograph,1903,,,,Deering,,,P,
"Penal Code of California. Enacted in 1872; as Amended up to and including 1905, with Statutory History and Citation Digest up to and including Volume 147, California Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pochisc0001&collection=ssl,,pochisc,,fulltext,,,monograph,1906,,,,Deering,,,P,
"Penal Code of Puerto Rico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pendeico0001&collection=ssl,,pendeico,,fulltext,,"San Juan: Bureau of Supplies,",monograph,1937,,,,,,,P,
"Penal Code of State of Idaho, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pecoida0001&collection=ssl,,pecoida,,fulltext,,"Boise: Capital News Printing Co.,",monograph,1901,,,,,,,P,
"Penal Code of the Hawaiian Islands, Passed by the House of Nobles and Representatives on the 21st of June, A. D. 1850",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/phawpa0001&collection=ssl,Lee,phawpa,,fulltext,,,monograph,1850,,,,,,,P,
"Penal Code of the Hawaiian Kingdom, Compiled from the Penal Code of 1850, and the Various Penal Enactments since Made Pursuant to Act of the Legislative Assembly, June 22d, 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pciipc0001&collection=ssl,,pciipc,,fulltext,,,monograph,1869,,,,,,,P,
"Penal Code of the State of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pcodca0001&collection=ssl,Haymond,pcodca,,fulltext,,,monograph,1874,,,,,,,P,
