publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume VI: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/muohrsasoi0001&collection=presidentsimp,,muohrsasoi,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume VII: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/mkphrsasit0001&collection=presidentsimp,,mkphrsasit,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume VIII: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/mkpohrsas0001&collection=presidentsimp,,mkpohrsas,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume X: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/mpohreaso0001&collection=presidentsimp,,mpohreaso,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of: H. Res. 755, Articles of Impeachment against President Donald J. Trump, Volume XI: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawit0001&collection=presidentsimp,,fdsysawit,,fulltext,,,monograph,2020,,,,,,,P,
"Minority Memorandum on Facts and Law: Hearings before the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session, Pursuant to H. Res. 803",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/minmemfa0001&collection=presidentsimp,"United States.",minmemfa,,fulltext,,,monograph,1974,,,,,,,P,
"Necessary Fence: The Senate's First Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nyfensfc0001&collection=presidentsimp,,nyfensfc,,fulltext,,"Washington: Commission on the Bicentennial of the U.S. Senate,",monograph,1989,,,,,,,P,
"Nixon Grand Jury Records",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/ngjr&collection=presidentsimp,,ngjr,,fulltext,,,monograph,1975,,,,,,,P,
"Obtaining Witnesses In an Impeachment Trial: Compulsion, Executive Privilege, and the Courts (LSB10396)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbixy0001&collection=presidentsimp,Garvey,govbixy,,fulltext,,,monograph,2020,,,LSB10396,,,,P,
"Office of Management and Budget: Ukraine-Related Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/ombukrd0001&collection=presidentsimp,,ombukrd,,fulltext,,"Washington, D.C.: Executive Office of the President,",monograph,2020,,,,,,,P,
"Opening Argument of Mr. Butler, of Massachusetts, One of the Managers on the Impeachment of the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/oargbltr0001&collection=presidentsimp,,oargbltr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1868,,,,,,,P,
"Opening Prayers: Impeachment Trial of the President of the United States, January 7-February 12, 1999",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/opngpry0001&collection=presidentsimp,Ogilvie,opngpry,,fulltext,,"Washington, D.C.: U.S. Senate,",monograph,1999,,,,,,,P,
"Opinion of Hon. Charles Sumner, of Massachusetts, in the Case of the Impeachment of Andrew Johnson, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/opchsmn0001&collection=presidentsimp,,opchsmn,,fulltext,,,monograph,1868,,,,,,,P,
"Opinion of Hon. Garrett Davis, of Kentucky, Filed under the Order of the Senate Sitting as a Court of Impeachment for the Trial of Andrew Johnson, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/opgttdv0001&collection=presidentsimp,,opgttdv,,fulltext,,"[s.l.]: [s.n.],",monograph,1868,,,,,,,P,
"Oversight of the Report on the Investigation into Russian Interference in the 2016 Presidential Election, Former Special Counsel Robert S. Mueller, III: Hearing before the Committee on the Judiciary, House of Representatives, July 24, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/osrtoti0001&collection=presidentsimp,,osrtoti,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Oversight of the United States Capitol Police Following the January 6th Attack on the Capitol: Hearing Before the Committee on Rules and Administration, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbasz0001&collection=presidentsimp,,fdsysbasz,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Overview of the Impeachment Process (98-806)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabak0001&collection=presidentsimp,"T.J. Halstead",crsabak,,fulltext,,,monograph,2005,,,98-806,,,,P,
"Overview of the Impeachment Process (98-806)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasgl0001&collection=presidentsimp,,crsmthmasgl,,fulltext,,,monograph,2005,,,98-806,,,,P,
"Pardon of Richard M. Nixon, and related matters : hearings before the Subcommittee on Criminal Justice of the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session ... September 24, October 1 and 17, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0914&collection=presidentsimp,,cbhearingsaabceh,,fulltext,,,monograph,,,,,,,,P,
"President Nixon's Executive Order 11605 relating to the Subversive Activities Control Board: Hearing before the Subcommittee on Separation of Powers of the Committee on the Judiciary, United States Senate, Ninety-Second Congress, First Session on S. 2466",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aphaazx0001&collection=presidentsimp,,aphaazx,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1971,,,,,,,P,
"Presidential Campaign Activities of 1972, Senate Resolution 60: Appendix to the Hearings of the Select Committee on Presidential Campaign Activities of the United States Senate, Ninety-Third Congress, First and Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/pcampapp0001&collection=presidentsimp,,pcampapp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Presidential Campaign Activities of 1972, Senate Resolution 60: Appendix to the Hearings of the Select Committee on Presidential Campaign Activities of the United States Senate, Ninety-Third Congress, First and Second Session 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/precasres0001&collection=presidentsimp,,precasres,,fulltext,,"Washington: United States Government Printing Office,",monograph,,,,,,,,P,
"Presidential Campaign Activities of 1972, Senate Resolution 60: Appendix to the Hearings of the Select Committee on Presidential Campaign Activities of the United States Senate, Ninety-Third Congress, First and Second Session 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ptiahese0001&collection=presidentsimp,,ptiahese,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 01",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpi0001&collection=presidentsimp,,prsntlcmpi,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 02",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpii0001&collection=presidentsimp,,prsntlcmpii,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 03",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpiii0001&collection=presidentsimp,,prsntlcmpiii,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 04",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpiv0001&collection=presidentsimp,,prsntlcmpiv,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 05",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpv0001&collection=presidentsimp,,prsntlcmpv,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 06",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpvi0001&collection=presidentsimp,,prsntlcmpvi,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 07",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpvii0001&collection=presidentsimp,,prsntlcmpvii,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 08",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmpviii0001&collection=presidentsimp,,prsntlcmpviii,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 09",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prcmpnac0001&collection=presidentsimp,,prcmpnac,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 10",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prscmpn0001&collection=presidentsimp,,prscmpn,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 11",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsntlcmp0001&collection=presidentsimp,,prsntlcmp,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 12",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prstcamp0001&collection=presidentsimp,,prstcamp,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 13",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prcmpanac0001&collection=presidentsimp,,prcmpanac,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 14",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prsncampa0001&collection=presidentsimp,,prsncampa,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 15",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prcmpnact0001&collection=presidentsimp,,prcmpnact,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 16",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prntlcmp0001&collection=presidentsimp,,prntlcmp,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 17",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/psntlcmp0001&collection=presidentsimp,,psntlcmp,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 18",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pcmpnact0001&collection=presidentsimp,,pcmpnact,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 19",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pcmpnactvs0001&collection=presidentsimp,,pcmpnactvs,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 20",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ptlcmpnact0001&collection=presidentsimp,,ptlcmpnact,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 21",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prescmpn0001&collection=presidentsimp,,prescmpn,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 22",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cmpactpr0001&collection=presidentsimp,,cmpactpr,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 23",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prlcmpnac0001&collection=presidentsimp,,prlcmpnac,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 24",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prdlcmpnt0001&collection=presidentsimp,,prdlcmpnt,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 25",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/psdtlcamp0001&collection=presidentsimp,,psdtlcamp,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidential campaign activities of 1972, Senate resolution 60; Watergate and related activities. Hearings, Ninety-third Congress, first-[second] session. 26",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/prtialcmp0001&collection=presidentsimp,,prtialcmp,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Presidents and the Press",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/pssadtpss0001&collection=presidentsimp,Pollard,pssadtpss,,fulltext,,"New York: Macmillan Company,",monograph,1947,,,,,,,P,
"Procedure and Guidelines for Impeachment Trials in the United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/proguis0001&collection=presidentsimp,,proguis,,fulltext,,,monograph,1974,,,,,,,P,
"Procedures for handling impeachment inquiry material. Ninety-third Congress, second session. February, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/phiim0001&collection=presidentsimp,,phiim,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Proceedings in the Trial of Andrew Johnson, President of the United States, before the United States Senate, on Articles of Impeachment Exhibited by the House of Representatives. With an Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/ackp0001&collection=presidentsimp,Johnson,ackp,,fulltext,,,monograph,1868,,,,,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump: Part I (S. Doc. 117-2)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/prusitdjti0001&collection=presidentsimp,,prusitdjti,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"S. Doc. 117-2",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump Part II (H. Doc. 116-12)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaalb0001&collection=presidentsimp,,crptsdocsxaalb,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-12",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump: Part II (S. Doc. 117-2)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/prusitdjtii0001&collection=presidentsimp,,prusitdjtii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"S. Doc. 117-2",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump Part III (H. Doc. 116-12)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaalc0001&collection=presidentsimp,,crptsdocsxaalc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-12",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump: Part III (S. Doc. 117-2)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/prusitdjtiii0001&collection=presidentsimp,,prusitdjtiii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"S. Doc. 117-2",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump Part IV (H. Doc. 116-12)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaald0001&collection=presidentsimp,,crptsdocsxaald,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-12",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump: Volume I: Preliminary Proceedings (S. Doc. 116-18)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/prcusjdti0001&collection=presidentsimp,,prcusjdti,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"S. Doc. 116-18",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump: Volume II: Floor Trial Proceedings (S. Doc. 116-18)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/prcusjdtii0001&collection=presidentsimp,,prcusjdtii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"S. Doc. 116-18",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump: Volume III: Visual Aids from the Trial (S. Doc. 116-18)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/prcusjdtiii0001&collection=presidentsimp,,prcusjdtiii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"S. Doc. 116-18",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump: Volume IV: Statements of Senators (S. Doc. 116-18)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/prcusjdtiv0001&collection=presidentsimp,,prcusjdtiv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"S. Doc. 116-18",,,,P,
"Proceedings of the United States Senate in the Impeachment Trial of President William Jefferson Clinton",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/pusimptclnt&collection=presidentsimp,,pusimptclnt,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1999,,,,,,,P,
"PROVIDING FOR CONSIDERATION OF THE RESOLUTION (H. RES. 755) IMPEACHING DONALD JOHN TRUMP, PRESIDENT OF THE UNITED STATES, FOR HIGH CRIMES AND MISDEMEANORS (H. Rept. 116-355)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacyo0001&collection=presidentsimp,,crptxacyo,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-355",,,,P,
"Raising of Money to be Used in Impeachment: Mr. Butler, from the Select Committee of the Managers of Impeachments, Made the Following Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/ramoip0001&collection=presidentsimp,Butler,ramoip,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1868,,,,,,,P,
"Referral from Independent Counsel Kenneth W. Starr in Conformity with the Requirements of Title 28, United States Code, Section 595(c): Communication from Kenneth W. Starr, Independent Counsel",,,,,,,,,https://heinonline.org/HOL/Index?index=trials/reidckws&collection=presidentsimp,Starr,reidckws,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1998,,,,,,,P,
"Relative to the Procedures concerning the Articles of Impeachment against William Jefferson Clinton",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/rettpscg0001&collection=presidentsimp,,rettpscg,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"Report of the House Permanent Select Committee on Intelligence on the Trump-Ukraine Impeachment Inquiry Report Together with Minority Views",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/rtothept0001&collection=presidentsimp,,rtothept,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2019,,,,,,,P,
"Report of the National Advisory Commission on Civil Disorders",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/renadvccids0001&collection=presidentsimp,,renadvccids,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1968,,,,,,,P,
"Report on the Death of Vincent W. Foster, Jr.",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/redvwfos&collection=presidentsimp,,redvwfos,,fulltext,,"Washington: U.S. Court of Appeals for the District of Columbia Circuit,",monograph,1997,,,,,,,P,
"Requesting the President, and Directing the Secretary of State, to Transmit to the House of Representatives Copies of All Documents, Records, Communications, Transcripts, Summaries, Notes, Memoranda, and Read-Aheads in Their Possession Referring to Certain Communications between President Donald Trump and President Vladimir Putin: Markup before the Committee on Foreign Affairs, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatqn0001&collection=presidentsimp,,fdsysatqn,,fulltext,,,monograph,2018,,,,,,,P,
"RESOLUTION OF INQUIRY REQUESTING THE PRESIDENT, AND DIRECTING THE SECRETARY OF STATE, TO TRANSMIT TO THE HOUSE OF REPRESENTATIVES COPIES OF ALL DOCUMENTS, RECORDS, COMMUNICATIONS, TRANSCRIPTS, SUMMARIES, NOTES, MEMORANDA, AND READ-AHEADS IN THEIR POSSESSION REFERRING OR RELATING TO CERTAIN COMMUNICATIONS BETWEEN PRESIDENT DONALD TRUMP AND PRESIDENT VLADIMIR PUTIN (H. Rept. 115-978)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabuq0001&collection=presidentsimp,,crptxabuq,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"H. Rept. 115-978",,,,P,
"Resolution to Provide for Issuance of a Summons and for Related Procedures concerning the Articles of Impeachment against William Jefferson Clinton, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/tpefieoa0001&collection=presidentsimp,,tpefieoa,,fulltext,,,monograph,1999,,,,,,,P,
"Review of Nixon presidential materials access regulations : hearing before a subcommittee of the Committee on Government Operations, House of Representatives, Ninety-ninth Congress, second session, April 29, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rvnx0001&collection=presidentsimp,,rvnx,,fulltext,,,monograph,1986,,,,,,,P,
"Richard G. Kleindienst [and] Louis Patrick Gray III, Hearings before the Committee on the Judiciary, United States Senate, Ninety-Second Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Index?index=congrec/ricklein&collection=presidentsimp,,ricklein,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1972,,,,,,,P,
"Right of Congress to obtain information from the executive and from other agencies of the Federal Government : study / by the staff.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/rcsoie0001&collection=presidentsimp,,rcsoie,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"S. Doc. 116-12 Part I: Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/sdpsot0001&collection=presidentsimp,,sdpsot,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"S. Doc. 116-12 Part II: Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/sdppsotud0001&collection=presidentsimp,,sdppsotud,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"S. Doc. 116-12 Part III: Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/sdppsotuds0001&collection=presidentsimp,,sdppsotuds,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Select List of References on Impeachment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/slstref0001&collection=presidentsimp,Griffin,slstref,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1905,,,,,,,P,
"Select List of References on Impeachment (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/sellisim0001&collection=presidentsimp,Griffin,sellisim,,fulltext,,,monograph,1912,,,"2nd ed.",,,,P,
"Selected Speeches of President William Jefferson Clinton",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/slspeec0001&collection=presidentsimp,Clinton,slspeec,,fulltext,,"[Washington, D.C.]: [publisher not identified],",monograph,1993,,,,,,,P,
"Senate rules and precedents applicable to impeachment trials : executive session hearings before the Committee on Rules and Administration and its Subcommittee on Standing Rules of the Senate, United States Senate, Ninety-third Congress, second session, pursuant to S. Res. 370 ... and on S. Res. 371 ... August 5 and 6, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/srupimpt0001&collection=presidentsimp,,srupimpt,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1975,,,,,,,P,
