publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Homosexual in America: A Subjective Approach",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hsliaaasve0001&collection=lgbtq,Cory,hsliaaasve,,fulltext,,"New York: Greenberg,",monograph,1951,,,,,,,P,
"Homosexual Neurosis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hmsxulnrs0001&collection=lgbtq,Stekel,hmsxulnrs,,fulltext,,"Boston: Richard G. Badger,",monograph,1922,,,,,,,P,
"Homosexual Neurosis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hmslnuss0001&collection=lgbtq,Stekel,hmslnuss,,fulltext,,"New York: Emerson Books,",monograph,1950,,,,,,,P,
"Homosexual Revolution: A Challenging Expose of the Social and Political Directions of a Minority Group",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hslrvnach0001&collection=lgbtq,Masters,hslrvnach,,fulltext,,"New York: Julian Press,",monograph,1962,,,,,,,P,
"Homosexuality: A Psychoanalytic Study",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hoslyapcs0001&collection=lgbtq,Bieber,hoslyapcs,,fulltext,,"New York: Basic Books Inc.",monograph,1962,,,,,,,P,
"Homosexuality and the Constitution: A Legal Analysis of the Supreme Court Ruling in Lawrence v. Texas (RL31681)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsacum0001&collection=lgbtq,"Jody Feder",crsacum,,fulltext,,,monograph,2005,,,RL31681,,,,P,
"Homosexuality and the Federal Constitution: A Legal Analysis of the U.S. Supreme Court Ruling in Romer v. Evans (96-575)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaafu0001&collection=lgbtq,"Charles V. Dale",crsaafu,,fulltext,,,monograph,1996,,,96-575,,,,P,
"Homosexuality and the Law: An Annotated Bibliography",0935630309,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/holanbi0001&collection=lgbtq,Dorian,holanbi,,fulltext,,"Austin: Tarlton Law Library,",monograph,1989,,,,,,,P,
"Homosexuality: Selected Studies and Review of Possible Origins (93-409)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaezx0001&collection=lgbtq,Cooper,crsuntaaezx,,fulltext,,,monograph,1993,,,93-409,,,,P,
"Homosexuals and the U.S. Military: Current Issues (RL30113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabjb0001&collection=lgbtq,"David F. Burrelli",crsabjb,,fulltext,,,monograph,2008,,,RL30113,,,,P,
"Homosexuals and the U.S. Military: Current Issues (RL30113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaowu0001&collection=lgbtq,Burrelli,crsmthaaowu,,fulltext,,,monograph,2005,,,RL30113,,,,P,
"Homosexuals and the U.S. Military: Current Issues (RL30113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaowv0001&collection=lgbtq,Burrelli,crsmthaaowv,,fulltext,,,monograph,2005,,,RL30113,,,,P,
"Homosexuals and the U.S. Military: Current Issues (RL30113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaoww0001&collection=lgbtq,Burrelli,crsmthaaoww,,fulltext,,,monograph,2006,,,RL30113,,,,P,
"Homosexuals and the U.S. Military: Current Issues (RL30113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaowx0001&collection=lgbtq,Burrelli,crsmthaaowx,,fulltext,,,monograph,2007,,,RL30113,,,,P,
"Homosexuals and the U.S. Military: Current Issues (RL30113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaowy0001&collection=lgbtq,Burrelli,crsmthaaowy,,fulltext,,,monograph,2009,,,RL30113,,,,P,
"Homosexuals and U.S. Military Policy: Current Issues (RL30113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacyz0001&collection=lgbtq,Burrelli,crsmthaacyz,,fulltext,,,monograph,2009,,,RL30113,,,,P,
"Homosexuals: As Seen by Themselves and Thirty Authorities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hoslasny0001&collection=lgbtq,,hoslasny,,fulltext,,"New York: Citadel Press",monograph,1954,,,,Krich,,,P,
"Homosexuals In The Military: Policies And Practices Of Foreign Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabsox0001&collection=lgbtq,,gaobabsox,,fulltext,,"United States. Government Accountability Office",monograph,1993,,,,,,,P,
"Homosexuals Today: A Handbook of Organizations & Publications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hsstyahbk0001&collection=lgbtq,,hsstyahbk,,fulltext,,"Los Angeles, California: Publications Division of One,",monograph,1956,,,,,,,P,
"H.R. 1863--the Employment Non-Discrimination Act : hearing before the Subcommittee on Government Programs of the Committee on Small Business, House of Representatives, One Hundred Fourth Congress, second session, Washington, DC, July 17, 1996.",0160539390,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7860&collection=lgbtq,,cbhczxczjzjcjcnbk,,fulltext,,,monograph,,,,,,,,P,
"H.R. 3017 : Employment Non-Discrimination Act of 2009 : hearing before the Committee on Education and Labor, U.S. House of Representatives, One Hundred Eleventh Congress, first session, hearing held in Washington, DC, September 23, 2009.",9780160864551,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95424&collection=lgbtq,,cbhtpaqff,,fulltext,,,monograph,2009,,,,,,,P,
"H.R. 3299, Promoting Respect for Individuals' Dignity and Equality Act of 2019, as Ordered Reported by the House Committee on Ways and Means on June 20, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbopresp0001&collection=lgbtq,,cbopresp,,fulltext,,"Washington, D.C.: Congressional Budget Office,",monograph,2019,,,,,,,P,
"H.R. 5, the Equality Act: Hearing Before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbawe0001&collection=lgbtq,,fdsysbawe,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,,,,,P,
"Implications of Restricting the Use of Conversion Therapy for Religious Providers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfni0001&collection=lgbtq,,crsmthabfni,,fulltext,,,monograph,2015,,,,,,,P,
"In Defense of Honor: Sexual Morality, Modernity, and Nation in Early-Twentieth-Century Brazil",9780822396987,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/idefhosmbz0001&collection=lgbtq,Caulfield,idefhosmbz,,fulltext,,"Durham: Duke University Press,",monograph,2000,,,,,,,P,
"In the Supreme Court of the United States: Dennis Hollingsworth, et al., Petitioners, v. Kristin M. Perry, et al., Respondents; United States, Petitioner, v. Edith Schlain Windsor and Bipartisan Legal Advisory Group, Respondents; On Writs of Certiorari",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/edwinds0001&collection=lgbtq,,edwinds,,fulltext,,,monograph,2013,,,,,,,P,
"Intermediate Sex: A Study of Some Transitional Types of Men and Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/itesxasy0001&collection=lgbtq,Carpenter,itesxasy,,fulltext,,"London: George Allen & Unwin,",monograph,1908,,,,,,,P,
"Intermediate Sex: A Study of Some Transitional Types of Men and Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/imesx0001&collection=lgbtq,Carpenter,imesx,,fulltext,,"New York: Mitchell Kennerley",monograph,1921,,,,,,,P,
"Intermediate Types among Primitive Folk: A Study in Social Evolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/itmetys0001&collection=lgbtq,Carpenter,itmetys,,fulltext,,"New York: Mitchell Kennerley,",monograph,1921,,,,,,,P,
"International Human Rights References to Human Rights Violations on the Grounds of Sexual Orientation and Gender Identity (2d ed.)",9290371145,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/ihrvso0001&collection=lgbtq,,ihrvso,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2006,,,"2d ed.",,,,P,
"Invert and His Social Adjustment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/ivtadhssl0001&collection=lgbtq,,ivtadhssl,,fulltext,,"Baltimore: Williams & Wilkins Company,",monograph,1929,,,,,,,P,
"IRS Issues State of Celebration Guidance for Same-Sex Couples - Further Guidance by 24 States May Be Required",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.taxfoundation/ffdjdxz0001&collection=lgbtq,Henchman,ffdjdxz,,fulltext,,,monograph,2013,,,,,,,P,
"Is Homosexuality a Menace?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/ihmsn0001&collection=lgbtq,Mathews,ihmsn,,fulltext,,"New York: Arthur M. McBride Company,",monograph,1957,,,,,,,P,
"James Obergefell, et al., and Brittani Henry, et al., Petitioners, v. Richard Hodges, Director, Ohio Department of Health, et al., Respondents. Brief of Amici Curiae Campaign for Southern Equality and Equality Federation in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/jorhamcseq0001&collection=lgbtq,Burke,jorhamcseq,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"James Obergefell, et al., and Brittani Henry, et al., Petitioners, v. Richard Hodges, Director, Ohio Department of Health, et al., Respondents. Brief of Amicus Curiae Columbia Law School Sexuality and Gender Law Clinic in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/jobramcupet0001&collection=lgbtq,Monaghan,jobramcupet,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"James Obergefell, et al., and Brittani Henry, et al., Petitioners, v. Richard Hodges, Director, Ohio Department of Health, et al., Respondents. Brief of Amicus Curiae Legal Services NYC in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/jobrfacnypt0001&collection=lgbtq,Pell,jobrfacnypt,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"James Obergefell, et al., and Brittani Henry, et al., Petitioners, v. Richard Hodges, Director, Ohio Department of Health, et al., Respondents. Brief of the General Conference of Seventh-Day Adventists and the Becket Fund for Religious Liberty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/obfelbamcu0001&collection=lgbtq,McFarland,obfelbamcu,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"James Obergefell, et al., Petitioners, v. Richard Hodges, Director, Ohio Department of Health, et al., Respondents. Brief of Americans United for Separation of Church and State as Amicus Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/joauchsac0001&collection=lgbtq,Khan,joauchsac,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"James Obergefell, et al., Petitioners, v. Richard Hodges, Director, Ohio Dep't of Health, et al., Respondents. Brief of 379 Employers and Organizations Representing Employers as Amici Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/jobrempacpt0001&collection=lgbtq,Rhea,jobrempacpt,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"James Obergefell, et al., Petitioners, v. Richard Hodges, et al., Respondents. Brief of the State of Minnesota as Amicus Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/jobracmn0001&collection=lgbtq,Swanson,jobracmn,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"Jameska K. Evans, Petitioner, v. Georgia Regional Hospital, et al., Respondents. On Petition for a Writ of Certiorari to the United States Court of Appeals for the Eleventh Circuit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/kjevpgr0001&collection=lgbtq,,kjevpgr,,fulltext,,"[S.I.: s.n.],",monograph,2017,,,,,,,P,
"Joaquin Carcano, et al., Plaintiffs-Appellants, v. Patrick McCrory, Defendant-Appellee, and Phil Berger and Tim Moore, Intervenors/Defendants-Appellees. Brief of the National Education Association and North Carolina Association of Educators",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/brfneacu0001&collection=lgbtq,,brfneacu,,fulltext,,"S.I.: s.n.,",monograph,2016,,,,,,,P,
"Judicial activism vs. democracy : what are the national implications of the Massachusetts Goodridge decision and the judicial invalidation of traditional marriage laws? : hearing before the Subcommittee on the Constitution, Civil Rights and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, second session, March 3, 2004.",0160745357,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings82018&collection=lgbtq,,cbhfdsohenmkcx,,fulltext,,,monograph,2005,,,,,,,P,
"Kaposi's sarcoma and related opportunistic infections : hearing before the Subcommittee on Health and the Environment of the Committee on Energy and Commerce, House of Representatives, Ninety-seventh Congress, second session, April 13, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/kpsisrcma0001&collection=lgbtq,,kpsisrcma,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1982,,,,,,,P,
"Laws on Homosexuality in African Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/lwhmsex0001&collection=lgbtq,,lwhmsex,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2014,,,,,,,P,
"LEGAL ANALYSIS OF E.O. 13087 TO PROHIBIT DISCRIMINATION BASED ON SEXUAL ORIENTATION IN FEDERAL EMPLOYMENT (98-691)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaayr0001&collection=lgbtq,"Charles V. Dale",crsaayr,,fulltext,,,monograph,1998,,,98-691,,,,P,
"Legal Status of Homosexuals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/llssohsx0001&collection=lgbtq,,llssohsx,,fulltext,,"Washington, D.C.: Law Library of Congress,",monograph,2006,,,,,,,P,
"Legal threats to traditional marriage : implications for public policy : hearing before the Subcommittee on the Constitution of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, April 22, 2004.",0160718082,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80621&collection=lgbtq,,cbhfdsohenckq,,fulltext,,,monograph,2004,,,,,,,P,
"Legislative History of the Ryan White Comprehensive Aids Resources Emergency Act of 1990 P.L. 101-381",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/rywhtcp&collection=lgbtq,,rywhtcp,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1990,,,,,,,P,
"Lesbian: A Frank, Revealing Study of Women Who Turn to Their Own Sex for Love",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/lnafkrgsy0001&collection=lgbtq,Morse,lnafkrgsy,,fulltext,,"Derby, Connecticut: Monarch Books,",monograph,1961,,,,,,,P,
"Less faith in judicial credit : are federal and state defense of marriage initiatives vulnerable to judicial activism? : hearing before the Subcommittee on the Constitution, Civil Rights, and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, first session, April 13, 2005.",0160749212,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91485&collection=lgbtq,,cbhfdsohenbnhq,,fulltext,,,monograph,2005,,,,,,,P,
"Lesson One: Your Gender Is Your Destiny - The Constitutionality of Teaching Sex Stereotypes in Abstinence-Only Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amcons/lesoygd0001&collection=lgbtq,Jones,lesoygd,,fulltext,,"Washington: American Constitution Society for Law and Policy,",monograph,2008,,,,,,,P,
"Letter from Douglas Holtz-Eakin, Director Congressional Budget Office including analysis: The Potential Budgetary Impact of Recognizing Same-Sex Marriages",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo10314&collection=lgbtq,,cbooaboe,,fulltext,,,monograph,2004,,,,,,,P,
"Letter from Douglas Holtz-Eakin, Director Congressional Budget Office to Steve Chabot including analysis: The Potential Budgetary Impact of Recognizing Same-Sex Marriages",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo10170&collection=lgbtq,,cbooaoef,,fulltext,,,monograph,2004,,,,,,,P,
"Letter to the Honorable Steve Chabot: Analysis of the Potential Budgetary Effects of Recognizing Same-Sex Marriages",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo10553&collection=lgbtq,,cbooaddf,,fulltext,,,monograph,2004,,,,,,,P,
"Letter to the Honorable Steve Chabot: Potential Budgetary Impact of Recognizing Same-Sex Marriages",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo9420&collection=lgbtq,,cboofagc,,fulltext,,,monograph,2004,,,,,,,P,
"LGBTQ BUSINESS EQUAL CREDIT ENFORCEMENT AND INVESTMENT ACT (H. Rept. 117-65)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxadwp0001&collection=lgbtq,,crptxadwp,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,"H. Rept. 117-65",,,,P,
"Life, Death and the Law: Law and Christian Morals in England and the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lidealch0001&collection=lgbtq,"St. John-Stevas",lidealch,,fulltext,,"Bloomington: Indiana University Press,",monograph,1961,,,,,,,P,
"Like Walking through a Hailstorm: Discrimination against LGBT Youth in US Schools",978-1-6231-34297,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/lewgt0001&collection=lgbtq,,lewgt,,fulltext,,"New York: Human Rights Watch,",monograph,2016,,,,,,,P,
"Limiting federal court jurisdiction to protect marriage for the states : hearing before the Subcommittee on the Constitution of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, June 24, 2004",0160733847,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80728&collection=lgbtq,,cbhfdsohenxkq,,fulltext,,,monograph,2004,,,,,,,P,
"Man on a Pendulum: A Case History of an Invert",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/mnoapma0001&collection=lgbtq,Gerber,mnoapma,,fulltext,,"New York: American Press,",monograph,1955,,,,,,,P,
"Masterpiece Cake Shop, LTD.; and Jack C. Phillips, Petitioners, v. Colorado Civil Rights Commission; Charlie Craig; and David Mullins, Respondents. On Writ of Certiorari to the Colorado Court of Appeals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/mpcksltd0001&collection=lgbtq,,mpcksltd,,fulltext,,"[S.I.: s.n.],",monograph,2017,,,,,,,P,
"Masterpiece Cakeshop, LTD.; and Jack C. Phillips, Petitioners, v. Colorado Civil Rights Commission; Charlie Craig; and David Mullins, Respondents. On Writ of Certiorari to the Colorad Court of Appeals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/mpcksjcp0001&collection=lgbtq,,mpcksjcp,,fulltext,,"[S.I.: s.n.],",monograph,2017,,,,,,,P,
"Masterpiece Cakeshop: Proving Government Hostility to Religion (LSB10146)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzauf0001&collection=lgbtq,Brannon,crsmthzzauf,,fulltext,,,monograph,2018,,,LSB10146,,,,P,
"Mentality and Homosexuality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/mnthmos0001&collection=lgbtq,Kahn,mnthmos,,fulltext,,"Boston: Meador Publishing,",monograph,1937,,,,,,,P,
"Military Personnel: Financial Cost and Loss of Critical Skills Due to DOD's Homosexual Conduct Policy Cannot Be Completely Estimated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptarhs0001&collection=lgbtq,,gaocrptarhs,,fulltext,,"United States. Government Accountability Office",monograph,2005,,,,,,,P,
"Military Personnel: Personnel And Cost Data Associated With Implementing Dod's Homosexual Conduct Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacevk0001&collection=lgbtq,,gaobacevk,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,
"Military Recruiting and the Solomon Amendment: The Supreme Court Ruling in Rumsfeld v. FAIR (RS22405)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsajfd0001&collection=lgbtq,"Charles V. Dale",crsajfd,,fulltext,,,monograph,2006,,,RS22405,,,,P,
"Normal Life: Administrative Violence, Critical Trans Politics, and the Limits of Law (Rev. and expanded ed.)",9780822374794,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/normlifav0001&collection=lgbtq,Spade,normlifav,,fulltext,,"Durham: Duke University Press,",monograph,2015,,,"Rev. and expanded ed.",,,,P,
"Not Straight, Not White: Black Gay Men from the March on Washington to the AIDS Crisis",9781469626840,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/nstwhibgm0001&collection=lgbtq,Mumford,nstwhibgm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Not the Law's Business: An Examination of Homosexuality, Abortion, Prostitution, Narcotics, and Gambling in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nlwbs0001&collection=lgbtq,Geis,nlwbs,,fulltext,,"Rockville, MD: National Institute of Mental Health,",monograph,1972,,,,,,,P,
"Obergefell v. Hodges: Same-Sex Marriage Legalized (R44143)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaflv0001&collection=lgbtq,Perry,crsmthaaflv,,fulltext,,,monograph,2015,,,R44143,,,,P,
"Omnibus Gay Rights Bill Introduced in Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafnv0001&collection=lgbtq,,crsmthaafnv,,fulltext,,,monograph,2015,,,,,,,P,
"Orlando Shooting Revives Debate over Restricting Blood Donations by Gay Men (IN10535)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabghb0001&collection=lgbtq,Redhead,crsmthabghb,,fulltext,,,monograph,2016,,,IN10535,,,,P,
"Oscar Wilde: Three Times Tried",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/oscwiltt0001&collection=lgbtq,,oscwiltt,,fulltext,,"London: Ferrestone Press,",monograph,1912,,,,,,,P,
"Other Man: A Study of the Social, Legal and Clinical Aspects of Homosexuality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/ormnasyo0001&collection=lgbtq,West,ormnasyo,,fulltext,,"New York: William Morrow & Company,",monograph,1955,,,,,,,P,
"Particulars of the Execution of James Pratt and John Smith: Who Were Executed at the Old Bailey This Morning",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/psoteenojms0001&collection=lgbtq,,psoteenojms,,fulltext,,"[S. I.: s.n.],",monograph,1835,,,,,,,P,
"Perversions: Psychodynamics and Therapy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/pvspdcsad0001&collection=lgbtq,,pvspdcsad,,fulltext,,"New York: Gramercy Publishing Company,",monograph,1956,,,,Lorand,,,P,
"Phoenix of Sodom, or the Vere Street Coterie: Being an Exhibition of the Gambols Practised by the Ancient Lechers of Sodom and Gomorrah, Embellished and Improved with the Modern Refinements in Sodomitical Practices, by the Members of the Vere Street Coterie, of Detestable Memory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/pxosmoteve0001&collection=lgbtq,,pxosmoteve,,fulltext,,"[S. I.: s.n.],",monograph,1813,,,,,,,P,
"Policy concerning homosexuality in the armed forces : hearings before the Committee on Armed Services, United States Senate, One Hundred Third Congress, second session, March 29, 31; April 29; May 7, 10, 11; July 20, 21, 22, 1993.",0160462886,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6263&collection=lgbtq,,cbhnovcbhru,,fulltext,,,monograph,1994,,,,,,,P,
"Policy implications of lifting the ban on homosexuals in the military : hearings before the Committee on Armed Services, House of Representatives, One Hundred Third Congress, first session, hearings held May 4 and 5, 1993.",0160417783,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7282&collection=lgbtq,,cbhnovcbhrm,,fulltext,,,monograph,1993,,,,,,,P,
"Potential Application of Bostock v. Clayton County to Other Civil Rights Statutes (R46832)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govplan0001&collection=lgbtq,Back,govplan,,fulltext,,,monograph,2021,,,R46832,,,,P,
"Potential Federal Tax Implications of United States v. Windsor (Striking Section 3 of the Defense of Marriage Act (DOMA)): Selected Issues (R43157)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabzd0001&collection=lgbtq,Crandall-Hollick,crsmthaabzd,,fulltext,,,monograph,2013,,,R43157,,,,P,
"Potential Federal Tax Implications of United States v. Windsor (Striking Section of the Defense of Marriage Act (DOMA)): Selected Issues (R43157)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabgy0001&collection=lgbtq,"Margot L. Crandall-Hollick",crsabgy,,fulltext,,"Washington: Congressional Research Service,",monograph,2013,,,R43157,,,,P,
"Presentation at Blue Diamond Forum on Nepal's New Constitution and the Fundamental Rights of Minorities (Based on Sexual Orientation and Gender Identity)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/presbdia0001&collection=lgbtq,,presbdia,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2008,,,,,,,P,
"Preserving traditional marriage : a view from the states : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, second session, June 22, 2004.",9780160820182,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81238&collection=lgbtq,,cbhfdsohenmmnx,,fulltext,,,monograph,2008,,,,,,,P,
"Problem in Greek Ethics: Being an Inquiry into the Phenomenon of Sexual Inversion, Addressed Especially to Medical Psychologists and Jurists",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pmigkecsbg0001&collection=lgbtq,Symonds,pmigkecsbg,,fulltext,,"London: [s.n.],",monograph,1901,,,,,,,P,
"Problem in Modern Ethics: Being an Inquiry into the Phenomenon of Social Inversion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/pmimnecs0001&collection=lgbtq,,pmimnecs,,fulltext,,"London: [s. n.],",monograph,1896,,,,,,,P,
"PROMOTING RESPECT FOR INDIVIDUALS' DIGNITY AND EQUALITY ACT OF 2019 (H. Rept. 116-161)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacnf0001&collection=lgbtq,,crptxacnf,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-161",,,,P,
"Proposed constitutional amendment to preserve traditional marriage : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, second session, March 23, 2004.",0160745241,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings82077&collection=lgbtq,,cbhfdsohenmhmm,,fulltext,,,monograph,2005,,,,,,,P,
"Protecting Lesbian, Gay, Bisexual and Transgender (LGBT) Workers: Strategies for Bringing Employment Claims on Behalf of Members of the LGBT Community in the Absence of Clear Statutory Protections",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amcons/prolgbtw0001&collection=lgbtq,Eyer,prolgbtw,,fulltext,,"Washington: American Constitution Society for Law and Policy,",monograph,2006,,,,,,,P,
