publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Movies on Trial: The Views and Opinions of Outstanding Personalities Anent Screen Entertainment Past and Present",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/mvsntil0001&collection=blasports,,mvsntil,,fulltext,,"New York: Macmilllan Company,",monograph,1936,,,,Perlman,,,P,
"Much More than a Game: Players, Owners, and American Baseball since 1921",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/mhmtg0001&collection=blasports,Burk,mhmtg,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2001,,,,,,,P,
"Muhammad Ali Boxing Reform Act : hearing before the Subcommittee on Telecommunications, Trade, and Consumer Protection of the Committee on Commerce, House of Representatives, One Hundred Sixth Congress, first session, on H.R. 1832, June 29, 1999.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9773&collection=blasports,,cbhoctoberyry,,fulltext,,,monograph,1999,,,,,,,P,
"MUHAMMAD ALI BOXING REFORM ACT (H. Rept. 106-449,Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxtif0001&collection=blasports,,crptxtif,,fulltext,,"U.S. Government Publishing Office",monograph,1999,,,"H. Rept. 106-449,Part 1",,,,P,
"Muhammad Ali Boxing Reform Act, S. 2238 : hearing before the Committee on Commerce, Science and Transportation, United States Senate, One Hundred Fifth Congress, second session, July 23, 1998.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9303&collection=blasports,,cbhahgcv,,fulltext,,,monograph,1999,,,,,,,P,
"MUHAMMAD ALI BOXING REFORM ACT (S. Rept. 105-371)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxdka0001&collection=blasports,,crptxdka,,fulltext,,"U.S. Government Publishing Office",monograph,1998,,,"S. Rept. 105-371",,,,P,
"Muhammad Ali Boxing Reform Act (S. Rept. 106-83)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxfrz0001&collection=blasports,,crptxfrz,,fulltext,,"U.S. Government Publishing Office",monograph,1999,,,"S. Rept. 106-83",,,,P,
"Multi-channel video competition : hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Fifth Congress, first session, April 10, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8956&collection=blasports,,cbhvzcdv,,fulltext,,,monograph,1997,,,,,,,P,
"Municipal Regulations, Taxation and Use of Radio and Television",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/munic0001&collection=blasports,Rhyne,munic,,fulltext,,,monograph,1955,,,,,,,P,
"Music and radio in the 21st century : assuring fair rates and rules across platforms : hearing before the Committee on the Judiciary, United States Senate, One Hundred Tenth Congress, second session, July 29, 2008.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/murdioc0001&collection=blasports,,murdioc,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2008,,,,,,,P,
"Music licensing and small business : hearing before the Committee on Small Business, House of Representatives, One Hundred Fourth Congress, second session, Washington, DC, May 8, 1996.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/msclsb0001&collection=blasports,,msclsb,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"Music Licensing Part One: Legislation in the 112th Congress: Hearing before the Subcommittee on Intellectual Property, Competition, and the Internet of the Committee on the Judiciary, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaocb0001&collection=blasports,,fdsysaocb,,fulltext,,,monograph,2013,,,,,,,P,
"Music licensing practices of performing rights societies : hearings before the Subcommittee on Intellectual Property and Judicial Administration of the Committee on the Judiciary, House of Representatives, One Hundred Third Congress, second session, February 23 and 24, 1994.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6983&collection=blasports,,cbhcbchiaj,,fulltext,,,monograph,1994,,,,,,,P,
"Music licensing reform : hearings before the Subcommittee on Courts, Civil Liberties, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session, on H.R. 3521 ... March 19 and July 23, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3427&collection=blasports,,cbhcabcadgca,,fulltext,,,monograph,1987,,,,,,,P,
"Music Licensing Reform: Hearing before the Subcommittee on Intellectual Property of the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, First Session, July 12, 2005",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91568&collection=blasports,,cbhoctagainftt,,fulltext,,,monograph,2005,,,,,,,P,
"Music Licensing under Title 17 (Part I & II): Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabfj0001&collection=blasports,,fdsysabfj,,fulltext,,,monograph,2014,,,,,,,P,
"Music Lyrics and Commerce: Hearings Before the Subcommittee on Commerce, Consumer Protection, and Competitiveness of the Committee on Energy and commerce, House of Representatives, One Hundred Third Congress, Second Session, February 11 and May 5, 1994",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6800&collection=blasports,,cbhcbchgie,,fulltext,,,monograph,1994,,,,,,,P,
"Music Modernization Act: Extending Copyright Protection to Pre-1972 Sound Recordings (LSB10181)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbdj0001&collection=blasports,Hickey,crsmthzzbdj,,fulltext,,,monograph,2018,,,LSB10181,,,,P,
"MUSIC MODERNIZATION ACT (H. Rept. 115-651)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabel0001&collection=blasports,,crptxabel,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"H. Rept. 115-651",,,,P,
"MUSIC MODERNIZATION ACT (S. Rept. 115-339)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabuz0001&collection=blasports,,crptxabuz,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"S. Rept. 115-339",,,,P,
"Music on the Internet : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Seventh Congress, first session, May 17, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mscint0001&collection=blasports,,mscint,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2001,,,,,,,P,
"Music on the Internet : is there an upside to downloading? : hearing before the Committee on the Judiciary, United States Senate, One Hundred Sixth Congress, second session, July 11, 2000.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9881&collection=blasports,,cbhnovcbhpmq,,fulltext,,,monograph,2001,,,,,,,P,
"Music violence : how does it affect our children : hearing before the Subcommittee on Oversight of Government Management, Restructuring, and the District of Columbia of the Committee on Governmental Affairs, United States Senate, One Hundred Fifth Congress, first session, November 6, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9091&collection=blasports,,cbhvzcvv,,fulltext,,,monograph,1998,,,,,,,P,
"Musical licensing in restaurants and retail and other establishments : hearing before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, first session ... July 17, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mlrroe0001&collection=blasports,,mlrroe,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"Musicians performance trust funds. Hearings before a special subcommittee of the Committee on Education and Labor, House of Representatives, Eighty-fourth Congress, second session, on investigation with respect to the operations of and contributions to musicians performance trust funds. Hearings held at Los Angeles, Calif., May 21 and 22, 1956.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/mptf0001&collection=blasports,,mptf,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"My Legal Bookie",,,,,1,,,,https://heinonline.org/HOL/Index?index=hackboth/mlglbke&collection=blasports,,mlglbke,P2Y,fulltext,,"Hackney Publications",serial,,,,,,,,P,4
"My Life in Baseball - The True Record",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/lfbbtr0001&collection=blasports,Cobb,lfbbtr,,fulltext,,"Garden City: Doubleday, Page & Company,",monograph,1961,,,,,,,P,
"National Broadband Plan: Competitive Availability of Navigation Devices: Hearing before the Subcommittee on Communications, Technology, and the Internet of the Committee on Energy and Commerce, House of Representatives, One Hundred Eleventh Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalci0001&collection=blasports,,fdsysalci,,fulltext,,,monograph,2012,,,,,,,P,
"National Broadband Plan Goals: Where Do We Stand (R43016)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabwh0001&collection=blasports,Kruger,crsmthaabwh,,fulltext,,,monograph,2013,,,R43016,,,,P,
"National Broadband Plan (R41324)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmativ0001&collection=blasports,,crsmthmativ,,fulltext,,,monograph,2010,,,R41324,,,,P,
"National Collegiate Athletic Association--enforcement program : hearing before the Subcommittee on Oversight and Investigations of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety sixth Congress, first session, July 12, 1979.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/natcollataso0001&collection=blasports,,natcollataso,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1979,,,,,,,P,
"NATIONAL FILM PRESERVATION ACT OF 1996 (H. Rept. 104-558,Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxsud0001&collection=blasports,,crptxsud,,fulltext,,"U.S. Government Publishing Office",monograph,1996,,,"H. Rept. 104-558,Part 1",,,,P,
"National Football League's System for Compensating Retired Players: An Uneven Playing Field: Hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahjs0001&collection=blasports,,fdsysahjs,,fulltext,,,monograph,2007,,,,,,,P,
"NATIONAL POLICE ATHLETIC LEAGUE YOUTH ENRICHMENT ACT OF 2000 (H. Rept. 106-859)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxetq0001&collection=blasports,,crptxetq,,fulltext,,"U.S. Government Publishing Office",monograph,2000,,,"H. Rept. 106-859",,,,P,
"NCAA and Due Process: Legal Issues (RL32529)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadvo0001&collection=blasports,"Nathan Brooks",crsadvo,,fulltext,,,monograph,2004,,,RL32529,,,,P,
"Ncaa Student Athlete Pell Grants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacksx0001&collection=blasports,,gaobacksx,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Neely Anti-Block Booking and Blind Selling Bill - An Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nelant0001&collection=blasports,Werne,nelant,,fulltext,,"New York: New York University School of Law,",monograph,1940,,,,,,,P,
"Negro Firsts in Sports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/nfstssprts0001&collection=blasports,Young,nfstssprts,,fulltext,,"Chicago: Johnson Publishing Co.,",monograph,1963,,,,,,,P,
"NEGRO LEAGUES BASEBALL MUSEUM (S. Rept. 109-228)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxkfy0001&collection=blasports,,crptxkfy,,fulltext,,"U.S. Government Publishing Office",monograph,2006,,,"S. Rept. 109-228",,,,P,
"Network Broadcasting",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/netbroad0001&collection=blasports,Sarnoff,netbroad,,fulltext,,"New York: New York University Law Quarterly Review,",monograph,1939,,,,,,,P,
"Network Monopoly: Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/netmnrp0001&collection=blasports,Bricker,netmnrp,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1956,,,,,,,P,
"Network news documentary practices--CBS Project Nassau.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ntnwcbspj0001&collection=blasports,,ntnwcbspj,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1970,,,,,,,P,
"Network Practices, Memorandum Supplementing Statement of Frank Stanton, President, Columbia Broadcasting System, Inc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/nepmestg0001&collection=blasports,"Columbia Broadcasting System",nepmestg,,fulltext,,,monograph,1956,,,,,,,P,
"Network sports practices : hearings before the Subcommittee on Communications of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-fifth Congress, first session ... October 3, November 2, and 3, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/netspor0001&collection=blasports,,netspor,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,
"Never Just a Game: Players, Owners, and American Baseball to 1920",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/njtgm0001&collection=blasports,Burk,njtgm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1994,,,,,,,P,
"New Courts of Industry: Self-Regulation under the Motion Picture Code, including an Analysis of the Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/nwuran0001&collection=blasports,Nizer,nwuran,,fulltext,,"New York: Longacre Press, Inc.,",monograph,1935,,,,,,,P,
"New directions in home video : hearing before the Subcommittee on Science, Research, and Technology of the Committee on Science, Space, and Technology, House of Representatives, One Hundredth Congress, second session, June 23, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3711&collection=blasports,,cbhearcbcebed,,fulltext,,,monograph,1988,,,,,,,P,
"New Encyclopedia of Southern Culture: Media",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/neasc0001&collection=blasports,,neasc,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2011,,,,Graham,,,P,
"New Technologies and Innovations in the Mobile and Online Space, and the Implications for Public Policy: Hearing before the Subcommittee on Intellectual Property, Competition, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysanjj0001&collection=blasports,,fdsysanjj,,fulltext,,,monograph,2012,,,,,,,P,
"New Television Networks: Entry, Jurisdiction, Ownership and Regulation",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/newtowl&collection=blasports,,newtowl,,fulltext,,,monograph,1980,,,,,,,P,
"New TV ratings system, how is it playing in Peoria? : hearing before the Subcommittee on Telecommunications, Trade, and Consumer Protection of the Committee on Commerce, House of Representatives, One Hundred Fifth Congress, first session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ntvrs0001&collection=blasports,,ntvrs,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"New York State Athletic Commission Rules and Regulations and the Law Regulating Boxing and Wrestling Matches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/nysathcr0001&collection=blasports,,nysathcr,,fulltext,,"New York: New York State Athletic Commission,",monograph,1923,,,,,,,P,
"New York University Journal of Intellectual Property and Entertainment Law",2324-6286,,2011,,,,,,https://heinonline.org/HOL/Index?index=journals/nyuinpe&collection=blasports,,nyuinpe,,fulltext,,"New York University School of Law",serial,,,,,,,,P,2
"News Corporation/DIRECTV deal : the marriage of content and global distribution : hearing before the Subcommittee on Antitrust, Competition Policy, and Consumer Rights of the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, first session, June 18, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81569&collection=blasports,,cbhfdsohenmvbn,,fulltext,,,monograph,2003,,,,,,,P,
"Next Steps for Auction of TV Broadcast Airwaves to Commercial Carriers (IN10531)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabggy0001&collection=blasports,Moore,crsmthabggy,,fulltext,,,monograph,2016,,,IN10531,,,,P,
"Next Steps for Auction of TV Broadcast Airwaves to Commercial Carriers (IN10531)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmansq0001&collection=blasports,Moore,crsmthmansq,,fulltext,,,monograph,2016,,,IN10531,,,,P,
"Next Steps for Auction of TV Broadcast Airwaves to Commercial Carriers (IN10531)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmanxr0001&collection=blasports,Moore,crsmthmanxr,,fulltext,,,monograph,2016,,,IN10531,,,,P,
"NFL Gives up Its Tax-Exempt Status",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafgo0001&collection=blasports,,crsmthaafgo,,fulltext,,,monograph,2012,,,,,,,P,
"NFL, Member Teams Not a Single Entity Immune to Prosecution under Section 1 of the Sherman Act: American Needle, Inc. v. National Football League (R41294)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmathz0001&collection=blasports,,crsmthmathz,,fulltext,,,monograph,2010,,,R41294,,,,P,
"NFL Starcaps Case: Are Sports' Anti-Doping Programs at a Legal Crossroads: Hearing before the Subcommittee on Commerce, Trade, and Consumer Protection of the Committee on Energy and Commerce, House of Representatives, One Hundred Eleventh Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalav0001&collection=blasports,,fdsysalav,,fulltext,,,monograph,2012,,,,,,,P,
"No Assistance for ASSAD Act; Iran Human Rights and Hostage-Taking Accountability Act; Strongly Condemning the Slave Auctions for Migrants and Refugees in Libya, and for Other Purposes; and Recognizing and Supporting the Efforts of the United Bid Committee to Bring the 2026 Federation Internationale de Football Association (FIFA) World Cup Competition to Canada, Mexico, and the United States: Markup before the Committee on Foreign Affairs, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysasnt0001&collection=blasports,,fdsysasnt,,fulltext,,,monograph,2018,,,,,,,P,
"Noncommercial Broadcasting Freedom of Expression Act of 2000: Summary and Background of Related Legal Issues (RS20603)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahjy0001&collection=blasports,"Kevin Greely",crsahjy,,fulltext,,,monograph,2000,,,RS20603,,,,P,
"Nonimmigrant Visas: Requirements Affecting Artists, Entertainers, And Athletes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabsbw0001&collection=blasports,,gaobabsbw,,fulltext,,"United States. Government Accountability Office",monograph,1992,,,,,,,P,
"Nonimmigrant Visas: Use Of Visas By Alien Artists, Entertainers, And Athletes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabtfm0001&collection=blasports,,gaobabtfm,,fulltext,,"United States. Government Accountability Office",monograph,1994,,,,,,,P,
"NONPROFIT ATHLETIC ORGANIZATION PROTECTION ACT OF 2003 (H. Rept. 108-681)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxidv0001&collection=blasports,,crptxidv,,fulltext,,"U.S. Government Publishing Office",monograph,2004,,,"H. Rept. 108-681",,,,P,
"NONPROFIT ATHLETIC ORGANIZATION PROTECTION ACT OF 2006 (H. Rept. 109-393)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxjlu0001&collection=blasports,,crptxjlu,,fulltext,,"U.S. Government Publishing Office",monograph,2006,,,"H. Rept. 109-393",,,,P,
"Nonresident State and Local Income Taxes in the United States: The Continuing Spread of Jock Taxes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.taxfoundation/srbdaxz0001&collection=blasports,Hoffman,srbdaxz,,fulltext,,,monograph,2004,,,,,,,P,
"North American Regional Broadcasting Agreement, Mexican Broadcasting Agreement : hearing before the Subcommittee of the Committee on Foreign Relations, Senate, Eighty-Sixth Congress, first session, on Ex. A, 82d Congress, 1st session, and Ex. G, 85th Congress, 1st session. July 9, 1959. Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0505&collection=blasports,,cbhearingsaaadic,,fulltext,,,monograph,1959,,,,,,,P,
"Olympic Abuse: The Role of National Governing Bodies in Protecting Our Athletes: Hearing before the Subcommittee on Consumer Protection, Product Safety, Insurance, and Data Security of the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Fifteenth Congress, Second Session, April 18, 2018",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawrb0001&collection=blasports,,fdsysawrb,,fulltext,,,monograph,2020,,,,,,,P,
"OLYMPIC AND AMATEUR SPORTS ACT AMENDMENTS OF 1998 (S. Rept. 105-325)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxdic0001&collection=blasports,,crptxdic,,fulltext,,"U.S. Government Publishing Office",monograph,1998,,,"S. Rept. 105-325",,,,P,
"Olympic Games: Costs to Plan and Stage the Games in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptanui0001&collection=blasports,,gaocrptanui,,fulltext,,"United States. Government Accountability Office",monograph,2001,,,,,,,P,
"Olympic Games: Federal Government Provides Significant Funding And Support",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabiwf0001&collection=blasports,,gaobabiwf,,fulltext,,"United States. Government Accountability Office",monograph,2000,,,,,,,P,
"Olympic Security: Better Planning Can Enhance U.S. Support to Future Olympic Games",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptatob0001&collection=blasports,,gaocrptatob,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"Olympic Security: U.S. Support to Athens Games Provides Lessons for Future Olympics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptarpu0001&collection=blasports,,gaocrptarpu,,fulltext,,"United States. Government Accountability Office",monograph,2005,,,,,,,P,
"Olympics and the threat of terrorism : hearing before the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, second session ... June 11, 1996.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/olytt0001&collection=blasports,,olytt,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"Olympics site selection process : hearings before the Subcommittee on Oversight and Investigations of the Committee on Commerce, House of Representatives, One Hundred Sixth Congress, first session, October 14, 1999--the need for reform; December 15, 1999--review of the reform effort.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/olyssp0001&collection=blasports,,olyssp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2000,,,,,,,P,
"One World, Big Screen: Hollywood, the Allies and World War II",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/owbgsn0001&collection=blasports,Bennett,owbgsn,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2012,,,,,,,P,
"Online Copyright Infringement and Counterfeiting: Legislation in the 112th Congress (R42112)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatzf0001&collection=blasports,,crsmthmatzf,,fulltext,,,monograph,2012,,,R42112,,,,P,
"Online Copyright Infringement and Counterfeiting: Legislation in the 112th Congress (R42112)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaakrr0001&collection=blasports,Yeh,crsuntaakrr,,fulltext,,,monograph,2012,,,R42112,,,,P,
"Online entertainment and copyright law : coming soon to a digital device near you : hearing before the Committee on the Judiciary, United States Senate, One Hundred Seventh Congress, first session, April 3, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71183&collection=blasports,,cbhnovembercabcbbxe,,fulltext,,,monograph,2002,,,,,,,P,
"Online Music: Will Small Music Labels and Entrepreneurs Prosper in the Internet Age: Hearing before the Committee on Small Business, House of Representatives, One Hundred Sixth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadjb0001&collection=blasports,,fdsysadjb,,fulltext,,,monograph,2001,,,,,,,P,
"Open forum on decency : open forum before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Ninth Congress, first session, November 29, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91695&collection=blasports,,cbhfdsohenbvkb,,fulltext,,,monograph,2006,,,,,,,P,
"Open to All: Title IX at Thirty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/opaltih0001&collection=blasports,,opaltih,,fulltext,,"Washington: U.S. Dept. of Education,",monograph,2003,,,,,,,P,
"Options for cable legislation : hearing before the Subcommittee on Telecommunications, Consumer Protection, and Finance of the Committee on Energy and Commerce, House of Representatives, Ninety-eighth Congress, first session, on H.R. 4103 and H.R. 4229 ... and H.R. 4299 ... May 25, June 22, and November 3, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/optcbleg0001&collection=blasports,,optcbleg,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1984,,,,,,,P,
"Organized baseball; report of the Subcommittee on Study of Monopoly Power of the Committee on the Judiciary pursuant to H. Res. 95, 82d Cong., 1st sess., authorizing the Committee on the Judiciary to conduct studies and investigations relating to matters within its jurisdiction.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13139&collection=blasports,,cbhjanqzawaw,,fulltext,,,monograph,1952,,,,,,,P,
"Organized professional team sports, 1960. Hearings before the Subcommittee on Antitrust and Monopoly of the Committee on the Judiciary, United States Senate, Eighty-sixth Congress, second session, pursuant to S. Res. 238, 86th Congress, on S. 3483, to make the antitrust laws and the Federal Trade Commission act applicable to the organized professional team sport of baseball and to limit the applicability of such laws so as to exempt certain aspects of the organized professional team sports of baseball, football, basketball, and hockey, and for other purposes. May 19 and 20, 1960.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13352&collection=blasports,,cbhjanqzawqqt,,fulltext,,,monograph,1960,,,,,,,P,
"Organized professional team sports. Hearings before the Subcommittee on Antitrust and Monopoly of the Committee on the Judiciary, United States Senate, Eighty-fifth Congress, second session, July 9-31, 1958",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13160&collection=blasports,,cbhjanqzawwe,,fulltext,,,monograph,1958,,,,,,,P,
"Organized professional team sports. Hearings before the Subcommittee on Antitrust and Monopoly of the Committee on the Judiciary, United States Senate, Eighty-sixth Congress, first session, pursuant to S. Res. 57 ... and S. 886 ... July 28, 29, 30, and 31, 1959.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13351&collection=blasports,,cbhjanqzawqqr,,fulltext,,,monograph,1959,,,,,,,P,
"Organized professional team sports. Hearings, Eighty-fifth Congress, second session, July 9-31, 1958. Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13342&collection=blasports,,cbhjanqzawqat,,fulltext,,,monograph,1958,,,,,,,P,
"Organized professional team sports. Hearings, Eighty-fifth Congress, second session, July 9-31, 1958. Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13343&collection=blasports,,cbhjanqzawqay,,fulltext,,,monograph,1958,,,,,,,P,
