publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Journal of the Convention of the People of South Carolina, Held in Columbia, S.C., September, 1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jcpsc0001&collection=statecon,,jcpsc,,fulltext,,"Columbia: J. A. Selby,",monograph,1865,,,,,,,P,,2416964
"Journal of the Convention of the People of the State of Delaware: Assembled at Dover by Their Delegates on the Seventh and Eighth of December, 1852, and Afterwards by Adjournment, from March 10th to April 30th, 1853, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jconvpde0001&collection=statecon,,jconvpde,,fulltext,,"Wilmington: Printed by Hulley and Hyland,",monograph,1853,,,,,,,P,,32767950
"Journal of the Convention of the People of the State of Indiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jrnlcvsi0001&collection=statecon,,jrnlcvsi,,fulltext,,"Indianapolis: Wm. B. Burford,",monograph,1933,,,,,,,P,,6462225
"Journal of the Convention of the People of the State of Indiana to Amend the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jcvpid0001&collection=statecon,,jcvpid,,fulltext,,"Indianapolis: Austin H. Brown,",monograph,1851,,,,,,,P,,16652097
"Journal of the Convention of the State of New York, Begun and Held at the Capitol, in the City of Albany, on the 4th Day of June, 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/jcovny0001&collection=statecon,,jcovny,,fulltext,,"Albany: Weed, Parsons, and Co.,",monograph,1867,,,,,,,P,,19442518
"Journal of the Convention of the State of New York, begun and Held at the Capitol in the City of Albany, on the First Day of June, 1846",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jconbeg0001&collection=statecon,,jconbeg,,fulltext,,,monograph,1846,,,,,,,P,,
"Journal of the Convention of the State of New-York. Begun and Held at the Capitol in the City of Albany, on the Twenty-Eighth Day of August, 1821",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/jcosnye0001&collection=statecon,,jcosnye,,fulltext,,"Albany: Printed by Cantine and Leake,",monograph,1821,,,,,,,P,,10771262
"Journal of the Convention of the State of New-York; Held at Poughkeepsie, in Dutchess County, the 17th of June, 1788",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jcovntyk0001&collection=statecon,,jcovntyk,,fulltext,,"Poughkeepsie: Printed by Nicholas Power,",monograph,1788,,,,,,,P,,11779911
"Journal of the Convention of the State of North-Carolina, at Its Session of 1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jventsnc0001&collection=statecon,,jventsnc,,fulltext,,"Raleigh: Cannon & Holden,",monograph,1865,,,,,,,P,,45706644
"Journal of the Convention of the State of Pennsylvania, to Propose Amendments to the Constitution, Commenced and Held at the State Capitol in Harrisburg, on the Second Day of May, 1837",,,,,,,,,https://heinonline.org/HOL/Index?index=statecon/jconvpa&collection=statecon,,jconvpa,,fulltext,,"Harrisburg: Thompson & Clark,",monograph,1837,,,,,,,P,,4846368
"Journal of the Convention of the State of Tennessee, Convened for the Purpose of Revising and Amending the Constitution Thereof",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jnvsttn0001&collection=statecon,,jnvsttn,,fulltext,,"Nashville: W. Haskell Hunt and Co.,",monograph,1834,,,,,,,P,,4802947
"Journal of the Convention of the Territory of the United States North-West of the Ohio, Begun and Held at Chillicothe, on Monday the First Day of November, A.D. One Thousand Eight Hundred and Two",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jrncnvot0001&collection=statecon,,jrncnvot,,fulltext,,"Chillicothe: N. Willis,",monograph,1802,,,,,,,P,,830837
"Journal of the Convention of the Western Part of the Mississippi Territory: Begun and Held at the Town of Washington, on the Seventh Day of July, 1817",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jcvwpmst0001&collection=statecon,,jcvwpmst,,fulltext,,"Port-Gibson: Benj. F. Stockton,",monograph,1831,,,,,,,P,,17926749
"Journal of the Convention of Virginia; Held in the City of Richmond, on the First Monday in June, in the Year of Our Lord One Thousand Seven Hundred and Eighty-Eight",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jrnlcnvtva0001&collection=statecon,,jrnlcnvtva,,fulltext,,"Richmond: Printed by Thomas W. White,",monograph,1788,,,,,,,P,,2181240
"Journal of the Convention to Amend the Constitution of Pennsylvania: Convened at Harrisburg, November 12, 1872; Adjourned November 27, to Meet at Philadelphia, January 7, 1873",,,,,,,,,https://heinonline.org/HOL/Index?index=statecon/jvcspah&collection=statecon,,jvcspah,,fulltext,,"Harrisburg: Benjamin Singerly,",monograph,1873,,,,,,,P,,5252446
"Journal of the Convention to Form a Constitution for the State of Wisconsin, with a Sketch of the Debates, Begun and Held at Madision, on the Fifteenth Day of December, Eighteen Hundred and Forty-Seven",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jcvcvstwi0001&collection=statecon,,jcvcvstwi,,fulltext,,"Madison: Tenney, Smith & Holt,",monograph,1848,,,,,,,P,,2017187
"Journal of the Convention to Form a New Constitution for the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jcvnfcla0001&collection=statecon,,jcvnfcla,,fulltext,,"New Orleans: Printed at the Cresent Office,",monograph,1852,,,,,,,P,,6312335
"Journal of the Convention Which Assembled in Concord, to Revise the Constitution of New Hampshire, 1791-1792",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jvacnh0001&collection=statecon,,jvacnh,,fulltext,,"Concord: Edward A. Jenks,",monograph,1876,,,,Bouton,,,P,,2014470
"Journal of the Debates and Proceedings in the Convention of Delegates, Chosen to Revise the Constitution of Massachusetts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jdpcvd0001&collection=statecon,,jdpcvd,,fulltext,,"Boston: Published at the Office of the Daily Advertiser,",monograph,1821,,,,,,,P,,4950867
"Journal of the House of Delegates of Virginia, Anno Domini, 1776",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jhodeva0001&collection=statecon,,jhodeva,,fulltext,,"Richmond: Samuel Shepherd & Co.,",monograph,1828,,,,,,,P,,10618032
"Journal of the Missouri State Convention, Held at the City of St. Louis, January 6-April 10, 1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jmoscvh0001&collection=statecon,,jmoscvh,,fulltext,,"St. Louis: Missouri Democract,",monograph,1865,,,,,,,P,,1894160
"Journal of the Missouri State Convention, Held in Jefferson City, June, 1862",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jmostc0001&collection=statecon,,jmostc,,fulltext,,"St. Louis: George Knapp & Co.,",monograph,1862,,,,,,,P,,2415493
"Journal of the Nebraska Constitutional Convention",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/jneconsc&collection=statecon,Barnard,jneconsc,,fulltext,,"[Lincoln: The Kline Pub. Co.],",monograph,1921,,,,,,,P,,5887359
"Journal of the Proceedings and Debates, in the Constitutional Convention of the State of Mississippi, August 1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jprdbcms0001&collection=statecon,,jprdbcms,,fulltext,,"Jackson: E. M. Yerger, State Printer,",monograph,1865,,,,,,,P,,52547221
"Journal of the Proceedings in the Constitutional Convention of the State of Mississippi. 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jpcstmspi0001&collection=statecon,,jpcstmspi,,fulltext,,"Jackson: E. Stafford,",monograph,1871,,,,,,,P,,6004660
"Journal of the Proceedings of Convention of Delegates to Form a Constitution for the People of Florida, Held at St. Joseph, December, 1838",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jpcvdfc0001&collection=statecon,,jpcvdfc,,fulltext,,"St. Joseph: Printed at the Times Office,",monograph,1839,,,,,,,P,,812787488
"Journal of the Proceedings of the Constitutional Convention, Assembled at Montpelier, on the First Wednesday of January, 1857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jpconcv0001&collection=statecon,,jpconcv,,fulltext,,"Burlington: George J. Stacy,",monograph,1857,,,,,,,P,,11815268
"Journal of the Proceedings of the Constitutional Convention: Held under an Act of the Legislature at Sioux Falls, Dakota, September, 1885",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jprccsnbv0001&collection=statecon,,jprccsnbv,,fulltext,,"Sioux Falls: S. T. Clover,",monograph,1885,,,,,,,P,,8127560
"Journal of the Proceedings of the Constitutional Convention of the People of Vermont, Begun and Held at the State House in Montpelier, on the 8th of June, 1870",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jpccvt0001&collection=statecon,,jpccvt,,fulltext,,"Burlington: Free Press Print.,",monograph,1870,,,,,,,P,,7708686
"Journal of the Proceedings of the Constitutional Convention of the State of Alabama, Held in the City of Montgomery, Commencing May 21st, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jocsvabm0001&collection=statecon,,jocsvabm,,fulltext,,"Montgomery: Brown Printing Co.,",monograph,1901,,,,,,,P,,2033339
"Journal of the Proceedings of the Constitutional Convention of the State of Florida, Begun and Held at the Capitol, at Tallahassee, on Monday, January 20th, 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jrnpccfl0001&collection=statecon,,jrnpccfl,,fulltext,,"Tallahassee: Edward M. Cheney,",monograph,1868,,,,,,,P,,28826099
"Journal of the Proceedings of the Constitutional Convention of the State of Florida, Which Convened at the Capitol, at Tallahassee, on Tuesday, June 9, 1885",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jrpccvfl0001&collection=statecon,,jrpccvfl,,fulltext,,"Tallahassee: N. M. Bowen,",monograph,1885,,,,,,,P,,1747633
"Journal of the Proceedings of the Constitutional Convention, of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jpcstmss0001&collection=statecon,,jpcstmss,,fulltext,,"Jackson: E. L. Martin,",monograph,1890,,,,,,,P,,1893831
"Journal of the Proceedings of the Convention of Delegates Chosen by the Electors of the State of Michigan in Pursuance of an Act of Congress of June 15, 1836, and an Act of the Legislature of Said State of July 25, 1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jpcdlemi0001&collection=statecon,,jpcdlemi,,fulltext,,"[S.I.: s.n.],",monograph,1894,,,,,,,P,,22497166
"Journal of the Proceedings of the Convention of Delegates, Convened at Hartford, August 26, 1818, for the Purpose of Forming a Constitution of Civil Government for the People of the State of Connecticut",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jcdelhart0001&collection=statecon,,jcdelhart,,fulltext,,"Hartford: Printed by order of the comptroller,",monograph,1901,,,,,,,P,,906979
"Journal of the Proceedings of the Convention of Delegates Elected by the People of Tennessee, to Amend, Revise, or Form and Make a New Constitution for the State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jcdeltn0001&collection=statecon,,jcdeltn,,fulltext,,"Nashville: Jones, Purvis & Co.,",monograph,1870,,,,,,,P,,5884664
"Journal of the Proceedings of the Convention of the People of Florida, Begun and Held at the Capital in the City of Tallahassee on Thursday, January 3, A.D. 1861",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jpcvpfl0001&collection=statecon,,jpcvpfl,,fulltext,,"Tallahassee: Office of the Floridian and Journal,",monograph,1861,,,,,,,P,,86077250
"Journal of the Proceedings of the Convention of the People of Georgia, Held in Milledgeville in October and November, 1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jrpcvpga0001&collection=statecon,,jrpcvpga,,fulltext,,"Milledgeville: R. M. Orme & Son,",monograph,1865,,,,,,,P,,3336895
"Journal of the Proceedings of the Convention to Form a Constitution for the Government of the State of New Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jrpcvcnj0001&collection=statecon,,jrpcvcnj,,fulltext,,"Trenton: Printed by Franklin S. Mills,",monograph,1844,,,,,,,P,,22125651
"Journal of the Proceedings of the Convention, to Form a Constitution for the State of Michigan; Begun and Held at the Capitol, in the City of Detroit, on Monday, the 11th Day of May, A.D. 1835",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jnlpcsmi0001&collection=statecon,,jnlpcsmi,,fulltext,,"Detroit: Sheldon M'Knight,",monograph,1835,,,,,,,P,,2419720
"Journal of the Public and Secret Proceedings of the Convention of the People of Georgia, Held in Milledgeville and Savannah in 1861",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/jpscvga0001&collection=statecon,,jpscvga,,fulltext,,"Milledgeville: Boughton, Nisbet & Barnes,",monograph,1861,,,,,,,P,,2970692
"Journal of the Senate of the Legislative Assembly of the State of Oregon, during the First Session Thereof, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jrnlsenor0001&collection=statecon,,jrnlsenor,,fulltext,,"Salem, Oregon: Asahel Bush, State Printer,",monograph,1859,,,,,,,P,,16619821
"Journal of the State Convention and Ordinances and Resolutions Adopted in January, 1861, with an Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jscvmo0001&collection=statecon,,jscvmo,,fulltext,,"Jackson: E. Barksdale, State Printer,",monograph,1861,,,,,,,P,,12563540
"Journal of the State Convention, and Ordinances and Resolutions Adopted in March, 1861",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jnstcvmis0001&collection=statecon,,jnstcvmis,,fulltext,,"Jackson: E. Barksdale,",monograph,1861,,,,,,,P,,10721172
"Journal of the State Convention held in Milledgeville, in December, 1850",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/jscm0001&collection=statecon,,jscm,,fulltext,,"Milledgeville: R.M. Orme,",monograph,1850,,,,,,,P,,60721605
"Journal of the Votes and Proceedings, as Well of the Committee of Safety, at a Sitting in January, 1776, as the Provincial Congress of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/jvprcs0001&collection=statecon,,jvprcs,,fulltext,,"New York: Printed by John Anderson,",monograph,1776,,,,,,,P,,29676551
"Journals and Papers of the Virginia State Convention of 1861",,,,,,,,,https://heinonline.org/HOL/Index?index=statecon/jsapsotva&collection=statecon,,jsapsotva,,fulltext,,"Richmond, Virginia: Virginia State Library,",monograph,1966,,,,,,,P,,575640733
"Judges: Their Temporary Appointment, Assignment and Transfer",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/jutappoa0001&collection=statecon,"Institute of Judicial Administration",jutappoa,,fulltext,,,monograph,1962,,,,,,,P,,3087030
"Judicial and Civil History of Connecticut",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/juciconn0001&collection=statecon,,juciconn,,fulltext,,,monograph,1895,,,,Loomis,,,P,,3873232
"Judiciary Constitutional Convention of 1921: Report to Legislature Date January 4, 1922 and Appendices",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/jdcscv0001&collection=statecon,,jdcscv,,fulltext,,"Albany: J. B. Lyon Company, Printers,",monograph,1922,,,,,,,P,,9013630
"Judiciary Constitutional Convention of 1921: Supplemental Report of Executive Committee, Dated February 17, 1922",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/jycscv0001&collection=statecon,,jycscv,,fulltext,,"[S.I.: s.n.],",monograph,1922,,,,,,,P,,44846181
"Kansas - The Lecompton Constitution: Speech of Hon John J. Crittenden, of Kentucky, in the Senate of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/kslccst0001&collection=statecon,Crittenden,kslccst,,fulltext,,"Washington, D.C.: C. W. Fenton,",monograph,1858,,,,,,,P,,12339575
"Kansas Constitutional Convention: A Reprint of the Proceedings and Debates of the Convention Which Framed the Constitution of Kansas at Wyandotte in July, 1859",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/ksconconv0001&collection=statecon,Larimer,ksconconv,,fulltext,,"Topeka: Printed by Kansas State Printing Plant,",monograph,1920,,,,,,,P,,2364365
"Kanzas and the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/kanz0001&collection=statecon,,kanz,,fulltext,,"Boston: Printed by Damrell & Moore,",monograph,1856,,,,,,,P,,5086871
"Key to the Oregon Laws: A Compilation of All the Sections of the Constitution of Oregon, and Sections of the Code of Civil Procedure Which Have Been Adjudicated on or Construed by the Supreme Court of Oregon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/kyorgnlw0001&collection=statecon,Parker,kyorgnlw,,fulltext,,"Medford, Or: Mail Book and Job Print,",monograph,1899,,,,,,,P,,8060237
"Land Owner's Manual, Containing a Summary of Statute Regulations, in New-York, Ohio, Indiana, Illinois, Michigan, Iowa and Wisconsin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lownmac0001&collection=statecon,Hall,lownmac,,fulltext,,,monograph,1847,,,,,,,P,,10856363
"Law of Suffrage and Elections. Being a Compendium of Cases and Decisions Showing the Origin of the Elective Franchise, and Defining Citizenship and Legal Residence, Together with the Clauses of the State Constitutions Prescribing the Qualifications for Suffrage, and the Law Governing the Conduct of Elections in the Several States. With an Appendix Containing the Provisions of the United States Constitution and Revised Statutes Regulating the Election of President, Senators and Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/suffrel0001&collection=statecon,Naar,suffrel,,fulltext,,,monograph,1880,,,,,,,P,,
"Law of the Federal and State Constitutions of the United States with an Historical Study of Their Principles a Chronological Table of English Social Legislation and a Comparative Digest of the Constitutions of the Forty-Six States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/festabe0001&collection=statecon,Stimson,festabe,,fulltext,,,monograph,1908,,,,,,,P,,
"Laws and Decrees of the State of Coahuila and Texas, in Spanish and English, to Which is Added the Constitution of Said State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ldcoah0001&collection=statecon,Kimball,ldcoah,,fulltext,,"Houston: Telegraph Power Press,",monograph,1839,,,,,,,P,,2505388
"Laws of Maryland. With the Charter, the Bill of Rights, the Constitution of the State, and its Alterations, the Declaration of Independence, and the Constitution of the United States, and its Amendments",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lmbirm&collection=statecon,Maxcy,lmbirm,,fulltext,,,monograph,1811,,,,,,,P,,4076987
"Laws of New Hampshire",,,,,,,,,https://heinonline.org/HOL/Index?index=ssl/lwnwhmp&collection=statecon,,lwnwhmp,,fulltext,,"Manchester: John B. Clarke Co.,",monograph,1904,,,,Batchellor,,,P,,19432420
"Laws of the Commonwealth of Massachusetts from November 28, 1780 to February 28, 1807, with the Constitutions of the United States of America, and of the Commonwealth, Prefixed",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lcmanov&collection=statecon,,lcmanov,,fulltext,,"Boston: Printed by J.T. Buckingham for Thomas & Andrews and Manning & Loring,",monograph,1807,,,,,,,P,,5153330
"Laws of the Government of New-Castle, Kent and Sussex upon Delaware",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/lgovncksx0001&collection=statecon,,lgovncksx,,fulltext,,"Philadelphia: Printed and sold by B. Franklin and D. Hall,",monograph,1741,,,,,,,P,,2723853
"Laws of the Indiana Territory, 1801-1809",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lotonay0001&collection=statecon,,lotonay,,fulltext,,"[Springfield : Illinois State Historical Library,]",monograph,1930,,,,Philbrick,,,P,,9162918
"Laws of the Northwest Territory, 1788-1800",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwnwter0001&collection=statecon,,lwnwter,,fulltext,,"Springfield, Ill: Trustees of the Illinois State Historical Library,",monograph,1925,,,,Pease,,,P,,2550685
"Laws of the Province of South-Carolina: In Two Parts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/lwpsctp0001&collection=statecon,Trott,lwpsctp,,fulltext,,"Charleston: Lewis Timothy,",monograph,1736,,,,,,,P,,3723284
"Laws of the State of New-Hampshire: Together with the Declaration of Independence, the Definitive Treaty of Peace between the United States of America and His Britannic Majesty, the Constitution of New-Hampshire",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lwstnhmp0001&collection=statecon,,lwstnhmp,,fulltext,,"Portsmouth: Printed by J. Melcher,",monograph,1792,,,,,,,P,,4034968
"Laws of the State of New-Hampshire; with the Constitutions of the United States and of the State Prefixed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lsnhcu0001&collection=statecon,,lsnhcu,,fulltext,,"Hopkinton: Isaac Long, Jr.,",monograph,1830,,,,,,,P,,8457965
"Laws of the State of New-Hampshire; with the Constitutions of the United States and of the State Prefixed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/onireu0001&collection=statecon,,onireu,,fulltext,,"Exeter: C. Norris & Co.,",monograph,1815,,,,,,,P,,2853008
"Laws of the State of New York: Comprising the Constitution and the Acts of the Legislature since the Revolution",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/lawnycca&collection=statecon,"New York (State)",lawnycca,,fulltext,,,monograph,1797,,,,,,,P,,
"Laws of the State of New-York, Comprising the Constitution, and the Acts of the Legislature, since the Revolution, from the First to the Fifteenth Session, Inclusive",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/lwsneyo&collection=statecon,Greenleaf,lwsneyo,,fulltext,,"Thomas Greenleaf",monograph,1792,,,,,,,P,,
"Laws of the State of North-Carolina, including the Titles of Such Statutes and Parts of Statutes of Great Britain as Are in Force in Said State",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lwstnc&collection=statecon,Potter,lwstnc,,fulltext,,"Raleigh: J. Gales,",monograph,1821,,,,,,,P,,3105718
"Laws of the State of Vermont, Digested and Compiled: Including the Declaration of Independence, the Constitution of the United States, and of this State",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lastvt&collection=statecon,,lastvt,,fulltext,,,monograph,1808,,,,,,,P,,15453752
"Laws, Statutes, Ordinances, and Constitutions, Ordained, Made, and Established by the Mayor, Aldermen and Commonalty of the City of New-York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/lwsordcsny0001&collection=statecon,,lwsordcsny,,fulltext,,"New York: Hugh Gaine,",monograph,1774,,,,,,,P,,857720794
"Laws, Statutes, Ordinances and Constitutions, Ordained, Made and Established, by the Mayor, Aldermen, and Commonalty, of the City of New-York, Convened in Common-Council, for the Good Rule and Government of the Inhabitants and Residents of the Said City",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/lsoctny0001&collection=statecon,,lsoctny,,fulltext,,"New York: John Holt,",monograph,1763,,,,,,,P,,191270129
"Lecompton Constitution: Speech of Hon. James Hughes, of Indiana, in the House of Representatives, Feb. 2, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lcstnjh0001&collection=statecon,Hughes,lcstnjh,,fulltext,,"Washington: Printed at the Congressional Globe Office,",monograph,1858,,,,,,,P,,191227096
"Lecompton Constitution: Speech of Hon. S. G. Andrews, of New York: Delivered in the House of Representatives, February 23d, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/lecmpco0001&collection=statecon,Andrews,lecmpco,,fulltext,,"Washington: Buell & Blanchard, Printers,",monograph,1858,,,,,,,P,,5207081
"Legislation of Congress for the Government of the Organized Territories of the United States 1789-1895",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lcgotus0001&collection=statecon,Farrand,lcgotus,,fulltext,,,monograph,1896,,,,,,,P,,
"Legislative history, District of Columbia Statehood Constitutional Convention : as transmitted to the Committee on the District of Columbia, House of Representatives, Ninety-eighth Congress, second session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/dcstc0001&collection=statecon,,dcstc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1985,,,,,,,P,,11906641
"Legislative History of the Admission of the State of Hawaii to the Union : P.L. 86-3 : 73 Stat. 4 : March 18, 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/adshiu0001&collection=statecon,,adshiu,,fulltext,,"Washington: Covington & Burling,",monograph,1959,,,,,,,P,,
"Legislative History of the Alaska Statehood Act :  P.L. 85-508 : 72 Stat. 399 : July 7, 1958.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/alsta0001&collection=statecon,,alsta,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,,
"Letter of E. W. Peck, President of the Constitutional Convention of Alabama, Communicating a Copy of the Constitution of the State of Alabama, as Revised and Amended by the Convention Assembled at Montgomery, on the 5th Day of November, 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/lewpeck0001&collection=statecon,,lewpeck,,fulltext,,"[Washington, D.C.]: [s.n.],",monograph,1868,,,,,,,P,,21766459
"Letter of the Delegate of the Territory of Utah in Congress, Enclosing the Memorial of Delegates of the Convention Which Assembled in Great Salt Lake City, and Adopted a Constitution with a View to the Admission of Utah into the Union as a State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/dlgcssy0001&collection=statecon,Grant,dlgcssy,,fulltext,,"[S.I.: s.n.],",monograph,1858,,,,,,,P,,4226284
"List of Official Publications of American State Constitutional Conventions, 1776-1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/offpub0001&collection=statecon,Shearer,offpub,,fulltext,,,monograph,1917,,,,,,,P,,
"Lord's Oregon Laws Showing All the Laws of a General Nature in Force in the State of Oregon",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lororl&collection=statecon,Lord,lororl,,fulltext,,,monograph,1910,,,,,,,P,,8053921
"Magna Carta 1215-1915: An Address Delivered before the Constitutional Convention of the State of New York in the Assembly Chamber, Albany, N. Y. June 15, 1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mgcr0001&collection=statecon,Butler,mgcr,,fulltext,,"New York: Douglas C. Murtrie,",monograph,1915,,,,,,,P,,11949561
"Major Constitutional Issues in West Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/majcoisuwv0001&collection=statecon,Sturm,majcoisuwv,,fulltext,,"Morgantown: Bureau for Government Research, West Virginia University,",monograph,1961,,,,,,,P,,2435455
"Major Problems in State Constitutional Revision",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/adui0001&collection=statecon,,adui,,fulltext,,,monograph,1960,,,,Graves,,,P,,
"Major Revision of the Criminal Indictment Procedures",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/mjvcrmi0001&collection=statecon,,mjvcrmi,,fulltext,,"[San Francisco] : The Commission,",monograph,1970,,,,,,,P,,84156486
"Manual, Compiled and Prepared for the Use of the Assembly: Exemplifying Particularly the Mode of Proceedings, Conformably to the National and State Constitutions, and the Rules and Orders of the House of Assembly of the State of New-York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/mucpasb0001&collection=statecon,Clark,mucpasb,,fulltext,,"Albany: Printed by J. Buel,",monograph,1816,,,,,,,P,,30765397
"Manual for the Constitutional Convention, 1917 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/mulcosvn0001&collection=statecon,,mulcosvn,,fulltext,,"Boston: Wright & Potter,",monograph,1917,,,"2nd ed.",,,,P,,3673242
