publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Final Report 2008-2009 Ohio Election Summit and Conference"									https://heinonline.org/HOL/Page?handle=hein.brennan/ohiosucfr0001&collection=brennan	Norden	ohiosucfr		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"First Step Act's Prison Reforms: Uneven Implementation and the Path Forward"									https://heinonline.org/HOL/Page?handle=hein.brennan/ftspacs0001&collection=brennan	Grawert	ftspacs		fulltext		"New York: Brennan Center for Justice,"	monograph	2022							P	
"FISA Section 702: Civil Rights Abuses"									https://heinonline.org/HOL/Page?handle=hein.civil/fsascncvl0001&collection=brennan		fsascncvl		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Five to Four"									https://heinonline.org/HOL/Page?handle=hein.brennan/fivtfo0001&collection=brennan	Norden	fivtfo		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Fixing the FEC: An Agenda for Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/fixfec0001&collection=brennan	Weiner	fixfec		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Florida: An Outlier in Denying Voting Rights"									https://heinonline.org/HOL/Page?handle=hein.brennan/floudvri0001&collection=brennan	Wood	floudvri		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Flow of Money in Congressional Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/flwmocel0001&collection=brennan	Weine	flwmocel		fulltext		"New York: Brennan Center for Justice,"	monograph	1998							P	
"Focusing the FBI"									https://heinonline.org/HOL/Page?handle=hein.agopinions/fcsfbi0001&collection=brennan	German	fcsfbi		fulltext		"New York: Brennan Center for Justice,"	monograph	2022							P	
"For the People: 2020 Annual Report"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcfthppl0001&collection=brennan		bcfthppl		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Foreclosures: A Crisis in Legal Representation"									https://heinonline.org/HOL/Page?handle=hein.brennan/foreccler0001&collection=brennan	Clark	foreccler		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Foreign Law Bans: Legal Uncertainties and Practical Problems"									https://heinonline.org/HOL/Page?handle=hein.brennan/forelwbns0001&collection=brennan	Patel	forelwbns		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Fourth Amendment in the Digital Age: How Carpenter Can Shape Privacy Protections for New Technologies"									https://heinonline.org/HOL/Page?handle=hein.brennan/fthamdga0001&collection=brennan	Hecht-Felella	fthamdga		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Framework for Election Vendor Oversight: Safeguarding America's Election Systems"									https://heinonline.org/HOL/Page?handle=hein.brennan/fmelcov0001&collection=brennan	Norden	fmelcov		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Freedom to Vote Act: The Bill Would Protect Our Elections from Voter Suppression, Partisan Sabotage, Gerrymandering, and Dark Money"									https://heinonline.org/HOL/Page?handle=hein.brennan/fmtvtac0001&collection=brennan		fmtvtac		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Freeing Candidate Speech in Judicial Elections: Or, How Safe Are Loose Canons"									https://heinonline.org/HOL/Page?handle=hein.brennan/frecanspchje0001&collection=brennan	Kozlowski	frecanspchje		fulltext		"New York: Brennan Center for Justice,"	monograph	2002							P	
"From Debt to Discharge: Consumer Insolvency Proceedings in Austria"									https://heinonline.org/HOL/Page?handle=hein.brennan/fmdttodcha0001&collection=brennan	Nunner-Krautgasser	fmdttodcha		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Gerrymandering Away Missouri's Future: Excluding Children and Noncitizens from Redistricting Calculations Would Exacerbate Racial Inequality"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjgrry0001&collection=brennan	Rudensky	bcjgrry		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Getting Foreign Funds out of America's Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/gforeuna0001&collection=brennan	Vandewalker	gforeuna		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Getting Started: Four Things Defenders Can Do to Connect with Communities"									https://heinonline.org/HOL/Page?handle=hein.brennan/getstar0001&collection=brennan	Levingston	getstar		fulltext		"New York: Brennan Center for Justice,"	monograph	2004							P	
"Getting the Count Right: Key Context for the 2020 Census"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjgtct0001&collection=brennan	Wolf	bcjgtct		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Gideon at 50: Three Reforms to Revive the Right to Counsel"									https://heinonline.org/HOL/Page?handle=hein.brennan/gideofify0001&collection=brennan	Giovanni	gideofify		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Governing Crisis: Exploring Solutions"									https://heinonline.org/HOL/Page?handle=hein.brennan/govcriexsol0001&collection=brennan		govcriexsol		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Government Access to Mobile Phone Data for Contact Tracing: A Statutory Primer"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjgacmd0001&collection=brennan	Panduranga	bcjgacmd		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Government Lists: How Ready Are They for Automatic Registration"									https://heinonline.org/HOL/Page?handle=hein.brennan/gvlstautor0001&collection=brennan	Seago	gvlstautor		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Guide: New York State's New Small Donor Public Financing Program"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjgny0001&collection=brennan		bcjgny		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Guide to Emergency Powers and Their Use"									https://heinonline.org/HOL/Page?handle=hein.brennan/gdpwus0001&collection=brennan		gdpwus		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Guidelines for Healthy in-Person Voting"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjgdlhv0001&collection=brennan		bcjgdlhv		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Gun Rights Movement and ""Arms"" under the Second Amendment"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcgnrtmv0001&collection=brennan	Ruben	bcgnrtmv		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Guns and Democracy"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcgnsdem0001&collection=brennan	Blocher	bcgnsdem		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Guns and the Tyranny of American Republicanism"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcgtyram0001&collection=brennan	Ross	bcgtyram		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Guns and Voting: How to Protect Elections after Bruen"									https://heinonline.org/HOL/Page?handle=hein.election/gnsadvg0001&collection=brennan	Morales-Doyle	gnsadvg		fulltext		"New York: New York University School of Law,"	monograph	2023							P	
"Heritage Fraud Database: An Assessment"									https://heinonline.org/HOL/Page?handle=hein.brennan/hertaudb0001&collection=brennan	Mehrbani	hertaudb		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Hidden Agendas: What Is Really behind Attacks on Legal Aid Lawyers"									https://heinonline.org/HOL/Page?handle=hein.brennan/hidagatlal0001&collection=brennan		hidagatlal		fulltext		"New York: Brennan Center for Justice,"	monograph	2001							P	
"Hidden Costs of Florida's Criminal Justice Fees"									https://heinonline.org/HOL/Page?handle=hein.brennan/hidcflacjfe0001&collection=brennan	Diller	hidcflacjfe		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Home in 2010: A Report on the Feasibility of Enumerating People in Prison at Their Home Addresses in the Next Census"									https://heinonline.org/HOL/Page?handle=hein.brennan/hoenppris0001&collection=brennan	Levingston	hoenppris		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"How Judicial Elections Impact Criminal Cases"									https://heinonline.org/HOL/Page?handle=hein.brennan/hjuelcimcs0001&collection=brennan	Berry	hjuelcimcs		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"How Many Americans Are Unnecessarily Incarcerated"									https://heinonline.org/HOL/Page?handle=hein.brennan/hmacuni0001&collection=brennan	Austin	hmacuni		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"How States Can Prevent Election Subversion in 2024 and beyond"									https://heinonline.org/HOL/Page?handle=hein.election/hwsscnpt0001&collection=brennan	Clapman	hwsscnpt		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"How to Fix Election Administration in New York State"									https://heinonline.org/HOL/Page?handle=hein.brennan/hwtfxen0001&collection=brennan	Tisler	hwtfxen		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"How to Fix Long Lines"									https://heinonline.org/HOL/Page?handle=hein.brennan/hwfxlolin0001&collection=brennan	Norden	hwfxlolin		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"How to Fix the New York City Board of Elections: Solutions to the Structural Flaws That Cause the Agency's Exceptional Dysfunction"									https://heinonline.org/HOL/Page?handle=hein.newyork/hfxnycbe0001&collection=brennan	Zdanys	hfxnycbe		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"How to Fix the Voting System"									https://heinonline.org/HOL/Page?handle=hein.brennan/hwfxvosyt0001&collection=brennan	Weiser	hwfxvosyt		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"How to Make Early Voting More Accessible in New York"									https://heinonline.org/HOL/Page?handle=hein.brennan/hwtmkeey0001&collection=brennan	Millard	hwtmkeey		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"How to Protect the 2020 Vote from the Coronavirus"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjhprtv0001&collection=brennan		bcjhprtv		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"If Section 5 Falls: New Voting Implications"									https://heinonline.org/HOL/Page?handle=hein.brennan/sctfvnimp0001&collection=brennan	Perez	sctfvnimp		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Impact of Census Timeline Changes on the next Round of Redistricting"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcimcentmlch0001&collection=brennan	Rudensky	bcimcentmlch		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Impact of Judicial Vacancies on Federal Trial Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/impjuvctri0001&collection=brennan	Bannon	impjuvctri		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Impact of Video Proceedings on Fairness and Access to Justice in Court"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjipvd0001&collection=brennan	Bannon	bcjipvd		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Improving Judicial Diversity (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.brennan/imjudvty0001&collection=brennan	Torres-Spelliscy	imjudvty		fulltext		"New York: Brennan Center for Justice,"	monograph	2010			"2nd ed."				P	
"Improving New York City's Public Benefits System: A Key Role for Help Desks"									https://heinonline.org/HOL/Page?handle=hein.brennan/imnycpbs0001&collection=brennan	Pedulla	imnycpbs		fulltext		"New York: Brennan Center for Justice,"	monograph	2008							P	
"Improving the Census: Legal and Policy Reforms for a More Accurate, Equitable, and Legitimate Count"									https://heinonline.org/HOL/Page?handle=hein.brennan/ipgtecss0001&collection=brennan	Wolf	ipgtecss		fulltext		"New York: Brennan Center for Justice,"	monograph	2022							P	
"Incarcerated People and the Census: Painting a Distorted Picture of Virginia"									https://heinonline.org/HOL/Page?handle=hein.brennan/incppcens0001&collection=brennan	Allard	incppcens		fulltext		"New York: Brennan Center for Justice,"	monograph	2005							P	
"Information Commons: A Public Policy Report"									https://heinonline.org/HOL/Page?handle=hein.brennan/infocomppr0001&collection=brennan	Kranich	infocomppr		fulltext		"New York: Free Expression Policy Project, Brennan Center for Justice,"	monograph	2004							P	
"Initial Proposals for Updating OMB's Race and Ethnicity Statistical Standards (62 FR 58723)"									https://heinonline.org/HOL/Page?handle=hein.brennan/ilpsfrudg0001&collection=brennan		ilpsfrudg		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Intergenerational Civic Learning: A Path toward Revitalized Democracy"									https://heinonline.org/HOL/Page?handle=hein.brennan/igtlccln0001&collection=brennan	Booth	igtlccln		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Internet Filters: A Public Policy Report (2nd ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.brennan/intefilt0001&collection=brennan	Heins	intefilt		fulltext		"New York: Brennan Center for Justice,"	monograph	2006			"2nd ed., rev."				P	
"Intimidation of State and Local Officeholders: The Threat to Democracy"									https://heinonline.org/HOL/Page?handle=hein.brennan/inostadlc0001&collection=brennan	Ramachandran	inostadlc		fulltext		"New York: Brennan Center for Justice,"	monograph	2024							P	
"Is America Ready to Vote: State Preparations for Voting Machine Problems in 2008"									https://heinonline.org/HOL/Page?handle=hein.brennan/iamrdvote0001&collection=brennan	Norden	iamrdvote		fulltext		"New York: Brennan Center for Justice,"	monograph	2008							P	
"Islamophobic Administration"									https://heinonline.org/HOL/Page?handle=hein.brennan/islamphd0001&collection=brennan	Patel	islamphd		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Issue Brief: Election 2012 Recounts"									https://heinonline.org/HOL/Page?handle=hein.brennan/isbrelecr0001&collection=brennan	Norden	isbrelecr		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"It's Not about Federalism"									https://heinonline.org/HOL/Page?handle=hein.brennan/itnofed0001&collection=brennan		itnofed		fulltext		"New York: Brennan Center for Justice,"	monograph	2003							P	
"Jim Crow in New York"									https://heinonline.org/HOL/Page?handle=hein.brennan/jcny0001&collection=brennan	Wood	jcny		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Judge Sotomayor's Record in Constitutional Cases"									https://heinonline.org/HOL/Page?handle=hein.brennan/jusotrcc0001&collection=brennan	Youn	jusotrcc		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Judicial Nominating Commissions"									https://heinonline.org/HOL/Page?handle=hein.brennan/judnomc0001&collection=brennan	Keith	judnomc		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Judicial Recusal Reform: Toward Independent Consideration of Disqualification"									https://heinonline.org/HOL/Page?handle=hein.brennan/jdrcufom0001&collection=brennan	Menendez	jdrcufom		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Judicial Selection for the 21st Century"									https://heinonline.org/HOL/Page?handle=hein.brennan/judslcen0001&collection=brennan	Kowal	judslcen		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Justice Department's Voter Fraud Scandal: Lessons"									https://heinonline.org/HOL/Page?handle=hein.brennan/jusdvofca0001&collection=brennan	Gitlin	jusdvofca		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Know Your Lines"									https://heinonline.org/HOL/Page?handle=hein.brennan/knowyli0001&collection=brennan		knowyli		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Language Access in Immigration Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/lanacimmct0001&collection=brennan	Abel	lanacimmct		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Language Access in State Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/langacstc0001&collection=brennan	Abel	langacstc		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Left out in the Cold: How Clients Are Affected by Restrictions on Their Legal Services Lawyers"									https://heinonline.org/HOL/Page?handle=hein.brennan/lecodrsvlw0001&collection=brennan		lecodrsvlw		fulltext		"New York: Brennan Center for Justice,"	monograph	2000							P	
"Legal Change: Lessons from America's Social Movements"									https://heinonline.org/HOL/Page?handle=hein.brennan/legchamsom0001&collection=brennan		legchamsom		fulltext		"New York: Brennan Center for Justice,"	monograph	2015				Weiss-Wolf			P	
"Letter: Analysis of 12/9/8:1 in-District-Only Match Proposal for Legislative Candidates"									https://heinonline.org/HOL/Page?handle=hein.brennan/laydsm0001&collection=brennan		laydsm		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Letter: Freedom of Information Law Request"									https://heinonline.org/HOL/Page?handle=hein.brennan/lfrdinf0001&collection=brennan		lfrdinf		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Letter: Further Release of New York State Incarcerated Population at Risk of Coronavirus Infection"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjfrinc0001&collection=brennan		bcjfrinc		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Letter: Governors' Executive Authority to Release Vulnerable People Who Pose No Risk to Public Safety from Incarceration"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjgvnvp0001&collection=brennan		bcjgvnvp		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Letter: Next Steps for Redistricting Reform in Virginia"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjnxtst0001&collection=brennan		bcjnxtst		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Letter regarding the Department of Homeland Security's Social Media Surveillance Initiative"									https://heinonline.org/HOL/Page?handle=hein.brennan/lrgdhssms0001&collection=brennan		lrgdhssms		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Letter to Arizona State Senate by EAS Experts, April 13, 2021"									https://heinonline.org/HOL/Page?handle=hein.brennan/lazsnteas0001&collection=brennan	Alexander	lazsnteas		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Letter to Charles Schumer"									https://heinonline.org/HOL/Page?handle=hein.brennan/lrtchrssc0001&collection=brennan		lrtchrssc		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Letter to the Attorney General: Expanding BOP's Response to the Novel Coronavirus, and Helping States Safely Reduce Their Prison Populations"									https://heinonline.org/HOL/Page?handle=hein.brennan/exbopn0001&collection=brennan		exbopn		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Letter to the Department of Justice Re: Request for Election Monitoring"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcltrdjr0001&collection=brennan	Weiser	bcltrdjr		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Liberty & National Security: An Election Agenda for Candidates, Activists, and Legislators"									https://heinonline.org/HOL/Page?handle=hein.brennan/libtyns0001&collection=brennan	Patel	libtyns		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Living Wage Laws & Communities: Smarter Economic Development, Lower than Expected Costs"									https://heinonline.org/HOL/Page?handle=hein.brennan/lvwglcom0001&collection=brennan	Elmore	lvwglcom		fulltext		"New York: Brennan Center for Justice,"	monograph	2003							P	
"Local Election Officials Survey"									https://heinonline.org/HOL/Page?handle=hein.brennan/bncrojcll0001&collection=brennan		bncrojcll		fulltext			monograph	2022							P	
"Local Election Officials Survey"									https://heinonline.org/HOL/Page?handle=hein.brennan/lcaecino0001&collection=brennan		lcaecino		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Local Lockout in Georgia: Why Underrepresentation in County-Level Governments Persists"									https://heinonline.org/HOL/Page?handle=hein.usgeorgiaoth/lcllotiga0001&collection=brennan	Seth	lcllotiga		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Los Angeles Public Records Request, January 30, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bclaprrq0001&collection=brennan		bclaprrq		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Lost in the Shadows: The Fight for a Senate Vote on Wetlands Protection Legislation"									https://heinonline.org/HOL/Page?handle=hein.brennan/loshwetpl0001&collection=brennan		loshwetpl		fulltext		"New York: Brennan Center for Justice,"	monograph	2005							P	
"Machinery of Democracy: Protecting Elections in an Electronic World"									https://heinonline.org/HOL/Page?handle=hein.brennan/macdmproel0001&collection=brennan		macdmproel		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Machinery of Democracy: Usability of Voting Systems"									https://heinonline.org/HOL/Page?handle=hein.brennan/mchdmusvot0001&collection=brennan	Norden	mchdmusvot		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Maintaining Legislative Continuity through Emergencies"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjmlcnt0001&collection=brennan	Bassetti	bcjmlcnt		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Maintaining the Safety Net: Legal Services Lawyers Work Closely with Communities to Help Those in Need"									https://heinonline.org/HOL/Page?handle=hein.brennan/masfyntlwco0001&collection=brennan		masfyntlwco		fulltext		"New York: Brennan Center for Justice,"	monograph	2000							P	
"Making the Case: Legal Services for the Poor"									https://heinonline.org/HOL/Page?handle=hein.brennan/mkcalsvpo0001&collection=brennan		mkcalsvpo		fulltext		"New York: Brennan Center for Justice,"	monograph	1999							P	
"Making the List: Database Matching and Verification Processes for Voter Registration"									https://heinonline.org/HOL/Page?handle=hein.brennan/mklstdmvvr0001&collection=brennan	Levitt	mklstdmvvr		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Maryland's Parole Supervision Fee: A Barrier to Reentry"									https://heinonline.org/HOL/Page?handle=hein.brennan/mdparosuvfe0001&collection=brennan	Diller	mdparosuvfe		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Meaningful Ethics Reforms for the New Albany"									https://heinonline.org/HOL/Page?handle=hein.brennan/methrenalb0001&collection=brennan	Norden	methrenalb		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Media Guide to Redistricting"									https://heinonline.org/HOL/Page?handle=hein.brennan/mguredis0001&collection=brennan	Wood	mguredis		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Memorandum in Support of Legislative Package to Improve Election Administration in New York State, May 16, 2023"									https://heinonline.org/HOL/Page?handle=hein.election/mrdmispt0001&collection=brennan		mrdmispt		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Memorandum in Support of Legislative Package to Improve Election Administration in New York State, May 6, 2022"									https://heinonline.org/HOL/Page?handle=hein.brennan/mdmisto0001&collection=brennan		mdmisto		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Minority Representation: No Conflict with Fair Maps"									https://heinonline.org/HOL/Page?handle=hein.election/minrpsfm0001&collection=brennan	Li	minrpsfm		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Model Legislation for Independent Redistricting Commissions"									https://heinonline.org/HOL/Page?handle=hein.brennan/mdllgsi0001&collection=brennan		mdllgsi		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Modernizing Ohio's System for Registering Voters: Automatic and Online Registration: Preliminary Report"									https://heinonline.org/HOL/Page?handle=hein.brennan/modohsyrevt0001&collection=brennan	Weiser	modohsyrevt		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Modernizing Voter Registration: Momentum in the States"									https://heinonline.org/HOL/Page?handle=hein.brennan/modvtregst0001&collection=brennan	Weiser	modvtregst		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"More Choices, More Voices: A Primer on Fusion"									https://heinonline.org/HOL/Page?handle=hein.brennan/mochmovfu0001&collection=brennan	Morse	mochmovfu		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Motion for Leave to File Brief of Amici Curiae Election Cybersecurity Experts and Voting Rights Organizations in Support of Plaintiff's Motion for Preliminary Injunction and to File an Extended Memorandum"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjmbac0001&collection=brennan		bcjmbac		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Motion for Leave to File Brief of Amici Curiae Election Cybersecurity Experts and Voting Rights Organizations in Support of Plaintiff's Motion for Preliminary Injunction and to File an Extended Memorandum"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjmlfl0001&collection=brennan		bcjmlfl		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"My First Vote"									https://heinonline.org/HOL/Page?handle=hein.brennan/myfirvt0001&collection=brennan		myfirvt		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Narrow and Appropriate Response to Cloaked Electioneering: Measuring the Impact of the 60-Day Bright-Line Test on Issue Advocacy"									https://heinonline.org/HOL/Page?handle=hein.brennan/narckelec0001&collection=brennan	Holman	narckelec		fulltext		"New York: Brennan Center for Justice,"	monograph	[2001]							P	
"National Defense Authorization Act National Guard Amendments Coalition Letter to Congress"									https://heinonline.org/HOL/Page?handle=hein.brennan/ndfauang0001&collection=brennan		ndfauang		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"National Defense Authorization Act National Guard Amendments Letter to the President"									https://heinonline.org/HOL/Page?handle=hein.brennan/ndaalpres0001&collection=brennan		ndaalpres		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"National Security and Local Police"									https://heinonline.org/HOL/Page?handle=hein.brennan/natsclop0001&collection=brennan	Price	natsclop		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Need for Improved Transparency on ""Geofence"" and ""Keyword Warrants"""									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjggle0001&collection=brennan		bcjggle		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"New Birth of Freedom: The Forgotten History of the 13th, 14th, and 15th Amendments"									https://heinonline.org/HOL/Page?handle=hein.brennan/nwbirfred0001&collection=brennan	Newman	nwbirfred		fulltext		"New York: Brennan Center for Justice,"	monograph	2004							P	
"New Era of Secret Law"									https://heinonline.org/HOL/Page?handle=hein.brennan/nwerascl0001&collection=brennan	Goitein	nwerascl		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"New Jersey Redistricting Fix May Create Future Problems"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjnwjf0001&collection=brennan	Rudensky	bcjnwjf		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"New Politics of Judicial Elections 2006: How 2006 Was the Most Threatening Year Yet to the Fairness and Impartiality of Our Courts--and How American are Fighting Back"									https://heinonline.org/HOL/Page?handle=hein.brennan/nwpojudel0001&collection=brennan	Sample	nwpojudel		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"New Politics of Judicial Elections 2009-10: How Special Interest Super Spenders Threatened Impartial Justice and Emboldened Unprecedented Legislative Attacks on America's Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/nwpolts0001&collection=brennan	Skaggs	nwpolts		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"New Vision for Domestic Intelligence: Fixing Overbroad Mandates and Flimsy Safeguards"									https://heinonline.org/HOL/Page?handle=hein.brennan/dhsaanag0001&collection=brennan	Reynolds	dhsaanag		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"New Voting Restrictions in America, Updated November 18, 2019"									https://heinonline.org/HOL/Page?handle=hein.brennan/nvtrstam0001&collection=brennan		nvtrstam		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"New York City Police Department Surveillance Technology"									https://heinonline.org/HOL/Page?handle=hein.brennan/nysdsuv0001&collection=brennan	Diaz	nysdsuv		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"New York City Public Records Request, January 30, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/nycprrbc0001&collection=brennan		nycprrbc		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
