publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Law of Scotland Affecting Trustees (2nd ed., rev. and enl.)"									https://heinonline.org/HOL/Page?handle=hein.stair/lscotr0001&collection=stair	Menzies	lscotr		fulltext			monograph	1903			"2nd ed., rev. and enl."				P	
"Law of Scotland in Relation to the Presumption of Life of Absent Persons"									https://heinonline.org/HOL/Page?handle=hein.beal/lscotpreif0001&collection=stair	Stevenson	lscotpreif		fulltext		"Edinburgh: William Green & Sons,"	monograph	1893							P	
"Law of Succession in Scotland: Report of the Committee of Inquiry"									https://heinonline.org/HOL/Page?handle=hein.stair/lsccsc0001&collection=stair		lsccsc		fulltext		"Edinburgh: His Majesty's Stationery Office,"	monograph	1951							P	
"Law of Water and Water Rights in Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/lwtrsctld0001&collection=stair	Ferguson	lwtrsctld		fulltext		"Edinburgh: William Green & Sons,"	monograph	1907							P	
"Law of Wills and Succession as Administered in Scotland, including Trusts, Entails, Powers, and Executry (3rd ed.)"									https://heinonline.org/HOL/Index?index=beal/lwsas&collection=stair	M'Laren	lwsas		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1894			"3rd ed."				P	
"Law of Wills in Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/lwiscot0001&collection=stair	Murray	lwiscot		fulltext		"Edinburgh: W. Green & Son,"	monograph	1945							P	
"Law, Practice, and Procedure relating to Cessio Bonorum in Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/lpragent0001&collection=stair	Sutherland	lpragent		fulltext			monograph	1903							P	
"Law Relating to Weights, Measures, and Weighing Machines"									https://heinonline.org/HOL/Page?handle=hein.beal/lrelwmwm0001&collection=stair	Whiteley	lrelwmwm		fulltext		"London: Knight and Co.,"	monograph	1879							P	
"Law Tracts"									https://heinonline.org/HOL/Page?handle=hein.beal/lawtr0001&collection=stair	Arniston	lawtr		fulltext		"Edinburgh: Printed by D. Paterson,"	monograph	1770							P	
"Laws and Acts Made in the First Parliament of Our Most High and Dread Soveraign James VII, by the Grace of God, King of Scotland, England, France and Ireland, Defender of the Faith"									https://heinonline.org/HOL/Page?handle=hein.stair/lapjsv0001&collection=stair		lapjsv		fulltext		"Edinburgh: Printed by the heir of Andrew Anderson,"	monograph	1685							P	
"Laws and Acts Made in the First Parliament of Our Most High and Dread Sovereign James VII. By the Grace of God, King of Scotland, England, France and Ireland, Defender of the Faith. Holden at Edinburgh, April 23, 1685"									https://heinonline.org/HOL/Page?handle=hein.selden/sojggs0001&collection=stair	Scotland.	sojggs		fulltext			monograph	1731							P	
"Laws and Customs of Scotland, in Matters Criminal (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/lwscssct0001&collection=stair	Mackenzie	lwscssct		fulltext		"Edinburgh: Printed by the Heirs and Successors of Andrew Anderson,"	monograph	1699			"2nd ed."				P	
"Leading Cases in the Commercial Law of England and Scotland"									https://heinonline.org/HOL/Index?index=beal/scot&collection=stair	Ross	scot		fulltext			monograph	1854							P	
"Leading Cases in the Law of Scotland"									https://heinonline.org/HOL/Index?index=stair/leaclsct&collection=stair	Ross	leaclsct		fulltext			monograph	1849							P	
"Leading Decisions under the Agricultural Holdings (Scotland) Act, 1908, with an Introduction, and Suggested Amendments of the Act"									https://heinonline.org/HOL/Page?handle=hein.stair/leadeu0001&collection=stair	Connell	leadeu		fulltext		"Edinburgh: W. Green & Son,"	monograph	1916							P	
"Lectures on Medical Jurisprudence"									https://heinonline.org/HOL/Page?handle=hein.beal/kjbnu0001&collection=stair		kjbnu		fulltext		"Philadelphia: Lindsay and Blackiston,"	monograph	1878				Ogston			P	
"Lectures on Scotch Legal Antiquities"									https://heinonline.org/HOL/Page?handle=hein.stair/lescotla0001&collection=stair	Innes	lescotla		fulltext		"Edmonston and Douglas"	monograph	1872							P	
"Lectures on the Law of Scotland"									https://heinonline.org/HOL/Index?index=stair/lecoofs&collection=stair	More	lecoofs		fulltext			monograph	1864							P	
"Lectures on the Philosophy of Law Together with Whewell and Hegel, and Hegel and Mr. W. R. Smith, a Vindication in a Physico-Mathematical Regard"									https://heinonline.org/HOL/Page?handle=hein.beal/lecphios0001&collection=stair	Stirling	lecphios		fulltext		"London: Longmans, Green, and Co.,"	monograph	1873							P	
"Lectures on the Practice of the Law of Scotland"									https://heinonline.org/HOL/Index?index=stair/lecpras&collection=stair	Ross	lecpras		fulltext			monograph	1792							P	
"Legal Papers of James Boswell"									https://heinonline.org/HOL/Index?index=stair/legpapjbos&collection=stair	Milne	legpapjbos		fulltext			monograph								P	
"Legal Practice in Ayr and the West of Scotland in the Fifteenth and Sixteenth Centuries: A Study in Economic History"									https://heinonline.org/HOL/Page?handle=hein.stair/lglrayr0001&collection=stair	Murray	lglrayr		fulltext		"Glasgow : J. MacLehose and Sons,"	monograph	1910							P	
"Legal System of Scotland (3rd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/lglsystld0001&collection=stair		lglsystld		fulltext		"Edinburgh: Published for the Scottish Office by H.M.S.O.,"	monograph	1981			"3rd ed."				P	
"Leges Marchiarum, or Border-Laws; Containing Several Original Articles and Treaties"									https://heinonline.org/HOL/Page?handle=hein.stair/lgmchrblw0001&collection=stair	Nicolson	lgmchrblw		fulltext		"London: Hamilton and Balfour,"	monograph	1747							P	
"Leges Marchiarum, Or, Border-Laws: Containing Several Original Articles and Treaties, Made and Agreed upon by the Commissioners of the Respective Kings of England and Scotland"									https://heinonline.org/HOL/Page?handle=hein.beal/lsmmbrlw0001&collection=stair	Nicolson	lsmmbrlw		fulltext		"London: Printed for Meff. Hamilton and Balfour,"	monograph	1747							P	
"Legislative Union of England and Scotland; The Ford Lectures Delivered in Hilary Term, 1914"									https://heinonline.org/HOL/Page?handle=hein.cow/luniesf0001&collection=stair	Brown	luniesf		fulltext			monograph	1914							P	
"Letter of His Excellency Governor Hammond, to the Free Church of Glasgow, on the Subject of Slavery"									https://heinonline.org/HOL/Page?handle=hein.religion/tghmsuvy0001&collection=stair	Hammond	tghmsuvy		fulltext		"Columbia: A. H. Pemberton,"	monograph	1844							P	
"Letter to Henry Brougham, Esq. on Law Reform in Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/hbrosc0001&collection=stair	Douglas	hbrosc		fulltext		"London: Longman, Rees, Orme, Brown and Green,"	monograph	1830							P	
"Letter to Sir. J. Mackintosh, Knt. M. P. Explanatory of the Whole Circumstances Which Lead to the Robbery of the Glasgow Sentinel Office; to the Death of Sir. Alexander Boswell, Bart.; to the Trial of James Stuart, Younger of Dunearn"									https://heinonline.org/HOL/Page?handle=hein.trials/adqm0001&collection=stair	Alexander	adqm		fulltext			monograph	1822							P	
"Letter to the Honourable James Abercromby, M. P."									https://heinonline.org/HOL/Page?handle=hein.trials/letheablj0001&collection=stair	Hope	letheablj		fulltext		"Edinburgh: William Blackwood,"	monograph	1882							P	
"Letter to the Representatives of Scotland in Parliament, Respecting the State of Our Law, and the Jurisdiction and Duties of the Court of Session"									https://heinonline.org/HOL/Page?handle=hein.stair/ltscotp0001&collection=stair		ltscotp		fulltext		"Edinburgh: William Blackwood,"	monograph	1830							P	
"Letter to the Right Honorable Robert Peel, Secretary of State for the Home Department: With Objections to the System of Administering Justice in Scotland"									https://heinonline.org/HOL/Page?handle=hein.beal/lrrthbrtpl0001&collection=stair	Campbell	lrrthbrtpl		fulltext		"Edinburgh: Thomas Clark Law Bookseller,"	monograph	1830							P	
"Liber Pluscardensis"									https://heinonline.org/HOL/Index?index=stair/liplus&collection=stair		liplus		fulltext		"Edinburgh: William Paterson,"	monograph	1877				Skene			P	
"Life and Campaigns of Alexander Leslie, First Earl of Leven"									https://heinonline.org/HOL/Page?handle=hein.stair/lcales0001&collection=stair	Terry	lcales		fulltext		"London: Longmans, Green and Co.,"	monograph	1899							P	
"Life and Correspondence of David Hume"									https://heinonline.org/HOL/Index?index=stair/dhume&collection=stair	Burton	dhume		fulltext			monograph	1846							P	
"Life and Times of Alexander Henderson, Giving a History of the Second Reformation of the Church of Scotland, and of the Covenanters, during the reign of Charles I"									https://heinonline.org/HOL/Page?handle=hein.lbr/lfatmarhs0001&collection=stair	Aiton	lfatmarhs		fulltext		"Edinburgh: Fraser & Co.,"	monograph	1836							P	
"Life of David Haggart, Alias John Wilson, Alias John Morison, Alias Barney M'Coul, Alias John M'Colgan, Alias Daniel O'Brien, Alias the Switcher"									https://heinonline.org/HOL/Page?handle=hein.trials/aayz0001&collection=stair	Haggart	aayz		fulltext			monograph	1821							P	
"Life of David Hume"									https://heinonline.org/HOL/Page?handle=hein.lbr/leoddhe0001&collection=stair	Mossner	leoddhe		fulltext		"Austin: University of Texas Press,"	monograph	1954							P	
"Life of Francis Jeffrey (New ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/lifraje0001&collection=stair	Cockburn	lifraje		fulltext		"Edinburgh: Adam and Charles Black,"	monograph	1874			"New ed."				P	
"Life of John Knox, Containing Illustrations of the History of the Reformation in Scotland: With Biographical Notices of the Principal Reformers, and Sketches of the Progress of Literature in Scotland during the Sixteenth Century, and an Appendix (1st complete American ed.)"									https://heinonline.org/HOL/Page?handle=hein.lbr/lfjnkxcg0001&collection=stair	M'Crie	lfjnkxcg		fulltext		"Philadelphia: Presbyterian Board of Publication,"	monograph	1845			"1st complete American ed."				P	
"Life of King James the First"									https://heinonline.org/HOL/Index?index=beal/kgjm&collection=stair	Chambers	kgjm		fulltext		"Edinburgh: Printed for Constable and Co.,"	monograph	1830							P	
"Life of Lord Jeffrey, with a Selection from His Correspondence"									https://heinonline.org/HOL/Index?index=beal/liordjef&collection=stair	Jeffrey	liordjef		fulltext		"Philadelphia: J. B. Lippincott & Co.,"	monograph	1857							P	
"Life of Lord Jeffrey: With a Selection from His Correspondence"									https://heinonline.org/HOL/Index?index=beal/lflrdjf&collection=stair	Cockburn	lflrdjf		fulltext		"Philadelphia: Lippincott, Grambo,"	monograph	1852							P	
"Life of Saint Columba, Founder of Hy"									https://heinonline.org/HOL/Page?handle=hein.cow/hissanco0001&collection=stair		hissanco		fulltext			monograph	1874				Reeves			P	
"Life of Sir William Wallace, the Governor General of Scotland, and Hero of the Scottish Chiefs. Containing His Parentage, Adventures, Heroic Achievements, Imprisonments and Death; Drawn from Authentic Materials of Scottish History"									https://heinonline.org/HOL/Page?handle=hein.stair/wllmwalc0001&collection=stair	Donaldson	wllmwalc		fulltext			monograph	1824							P	
"Life of Thomas Muir, Esq. Advocate, Younger of Huntershill, Near Glasgow; Member of the Convention of Delegates for Reform in Scotland, etc. etc., Who Was Tried for Sedition before the High Court of Justiciary in Scotland, and Sentenced to Transportation for Fourteen Years. With a Full Report of His Trial"									https://heinonline.org/HOL/Page?handle=hein.trials/adce0001&collection=stair	Mackenzie	adce		fulltext			monograph	1831							P	
"Lives and Characters, of the Officers of the Crown and State in Scotland, from the Beginning of the Reign of King David I. to the Union of the Two Kingdoms"									https://heinonline.org/HOL/Page?handle=hein.stair/lcocssbr0001&collection=stair	Crawfurd	lcocssbr		fulltext		"London: Printed for Thomas Woodman,"	monograph	1736							P	
"Lord Advocates of Scotland"									https://heinonline.org/HOL/Page?handle=hein.lbr/ldacsc0001&collection=stair	Omond	ldacsc		fulltext		"London: A. Melrose, ltd.,"	monograph	1914							P	
"Lord Advocates of Scotland from the Close of the Fifteenth Century to the Passing of the Reform Bill"									https://heinonline.org/HOL/Index?index=beal/loravotf&collection=stair	Omon	loravotf		fulltext		"Edinburgh: D. Douglas,"	monograph	1883							P	
"Lord Chancellors of Scotland from the Institution of the Office to the Treaty of Union"									https://heinonline.org/HOL/Index?index=stair/lochascot&collection=stair	Cowan	lochascot		fulltext		"W. & A.K. Johnston"	monograph	1911							P	
"Lovat Peerage. Additional Case on Behalf of Thomas Alexander Lord Lovat Baron Lovat of Lovat in the Country of Inverness, Claiming to Be Lord Lovat in the Peerage of Scotland"									https://heinonline.org/HOL/Page?handle=hein.trials/aadxc0001&collection=stair	Fraser	aadxc		fulltext			monograph	1854							P	
"Love Letters of Mary Queen of Scots, to James Earl of Bothwell; with Her Love Sonnets and Marriage Contracts, (Being the Long-Missing Originals from the Gilt Casket)"									https://heinonline.org/HOL/Page?handle=hein.trials/loletbo0001&collection=stair	Campbell	loletbo		fulltext			monograph	1825							P	
"Magna Carta: A Commentary on the Great Charter of King John"									https://heinonline.org/HOL/Page?handle=hein.beal/mcgchkj0001&collection=stair	McKechnie	mcgchkj		fulltext		"Glasgow: James Maclehose and Sons,"	monograph	1905							P	
"Making of Scotland: Lectures on the War of Independence, Delivered in the University of Glasgow"									https://heinonline.org/HOL/Page?handle=hein.cow/mascolw0001&collection=stair	Maxwell	mascolw		fulltext			monograph	1911							P	
"Manual of Police Law and Practice: Comprising an Analysis of the General Police and Improvement (Scotland) Act, 1862, with Notes of Decided Cases and Relative Statutes (Rev.)"									https://heinonline.org/HOL/Page?handle=hein.agopinions/mlopelwad0001&collection=stair	Irons	mlopelwad		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1876			Rev.				P	
"Manual of the Law of Insolvency, Bankruptcy, and Liquidation: Comprehending a Summary of the Law of Insolvency, Notour Bankruptcy, Composition-Contracts, Trust-Deeds, Cessios, and Sequestrations, Winding up of Joint-Stock Companies, Life Assurance Companies, Building Societies, Friendly Societies, and Industrial and Provident Societies (5th ed., enl.)"									https://heinonline.org/HOL/Page?handle=hein.beal/mlibl0001&collection=stair	Murdoch	mlibl		fulltext		"Edinburgh: William Blackwood & Sons; Glasgow: John Smith & Son"	monograph	1886			"5th ed., enl."				P	
"Manual of the Public Houses (Scotland) Acts: With Decisions Thereon, References to Cases under the English Public Houses Statutes, and Notes Relative to Appeal and Review in Scotland; And an Appendix Containing the Acts and Relative Forms"									https://heinonline.org/HOL/Page?handle=hein.stair/mlpbhsat0001&collection=stair		mlpbhsat		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1876				Irons			P	
"Master of Stair"									https://heinonline.org/HOL/Page?handle=hein.stair/mastair0001&collection=stair	Bowen	mastair		fulltext			monograph	1907							P	
"Maxima Charta of 1832, for England, Ireland, and Scotland: Comprising the Various Acts Passed during the Reign of William IV. for Amending the Representation of the People in the Commons House of Parliament"									https://heinonline.org/HOL/Page?handle=hein.cow/maxchap0001&collection=stair	"Great Britain."	maxchap		fulltext			monograph	1932							P	
"Measure of Damages in Actions of Maritime Collisions"									https://heinonline.org/HOL/Page?handle=hein.beal/meadmal0001&collection=stair	Roscoe	meadmal		fulltext			monograph	1909							P	
"Mediaeval Scotland: Chapters on Agriculture, Manufactures, Factories, Taxation, Revenue, Trade, Commerce, Weights and Measures"									https://heinonline.org/HOL/Page?handle=hein.stair/medvsc0001&collection=stair	Cochran-Patrick	medvsc		fulltext		"Glasgow: James Maclehose and Sons,"	monograph	1892							P	
"Medico-Legal Treatise on Homicide by External Violence, in Relation to the Causes of Death by Violence, and the Signs of Death by the Difference Kinds of Injury to the Nervous, Circulating, Respiratory, and Nutritive Systems (2nd ed., enl.)"									https://heinonline.org/HOL/Page?handle=hein.beal/mdcoltrhm0001&collection=stair	Watson	mdcoltrhm		fulltext		"Edinburgh: Maclachlan, Stewart, & Co.,"	monograph	1842			"2nd ed., enl."				P	
"Memoir of Alexander Seton, Earl of Dunfermline, President of the Court of Session, and Chancellor of Scotland"									https://heinonline.org/HOL/Page?handle=hein.lbr/mroarsnel0001&collection=stair	Seton	mroarsnel		fulltext		"Edinburgh: William Blackwood and Sons,"	monograph	1882							P	
"Memoir of Sir James Dalrymple, First Viscount Stair, President of the Court of Session in Scotland and Author of the ""Institutions of the Law of Scotland"""									https://heinonline.org/HOL/Page?handle=hein.lbr/msjdfvs0001&collection=stair	Mackay	msjdfvs		fulltext		"Edinburgh: Edmonston and Douglas,"	monograph	1873							P	
"Memoires of Sir James Melvil of Hal-Hill: Containing an Impartial Account of the Most Remarkable Affairs of State during the Last Age, Not Mention'd by Other Historians: More Particularly Relating to the Kingdoms of England and Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/memsirjh0001&collection=stair	Melville	memsirjh		fulltext			monograph	1683							P	
"Memoirs of the Life and Writings of the Honourable Henry Home of Kames, One of the Senators of the College of Justice, and One of the Lords Commissioners of Justiciary in Scotland"									https://heinonline.org/HOL/Index?index=stair/memlifws&collection=stair	Woodhouselee	memlifws		fulltext			monograph	1807							P	
"Memoirs of the Life and Writings of the Honourable Henry Home of Kames, One of the Senators of the College of Justice, and One of the Lords Commissioners of Justiciary in Scotland (2nd ed.)"									https://heinonline.org/HOL/Index?index=stair/meliwrihe&collection=stair	Woodhouselee	meliwrihe		fulltext			monograph	1814			"2nd ed."				P	
"Memoirs relating to the Restoration of King James I of Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/kjames0001&collection=stair		kjames		fulltext			monograph	1716							P	
"Memorial for Archibald Douglas of Douglas, Esq; and for Margaret Dutchess of Douglas, and Charles Duke of Queensberry and Dover, his Curators, Defenders; Against George-James Duke of Hamilton, Lord Douglas Hamilton, and Their Tutors, and Sir Hew Dalrymple of Northberwick, Baronet, Pursuers"									https://heinonline.org/HOL/Page?handle=hein.trials/adog0001&collection=stair		adog		fulltext			monograph	1766							P	
"Memorial for George-James Duke of Hamilton, Marquis of Douglas, Earl of Angus, &c. Lord Douglas Hamilton, and Their Tutors, and Sir Hew Dalrymple of Nothberwick, Baronet, Pursuers..."									https://heinonline.org/HOL/Page?handle=hein.trials/xhamilt0001&collection=stair	Hamilton	xhamilt		fulltext			monograph	1767							P	
"Memorials of His Time"									https://heinonline.org/HOL/Page?handle=hein.lbr/mmrlstm0001&collection=stair	Cockburn	mmrlstm		fulltext		"New York: D. Appleton & Company,"	monograph	1856							P	
"Methodical Treatise concerning Bills of Exchange (2nd ed., corr., enl.)"									https://heinonline.org/HOL/Page?handle=hein.stair/metcbex0001&collection=stair	Forbes	metcbex		fulltext		"Edinburgh: Printed by John Mosman,"	monograph	1718			"2nd ed., corr., enl."				P	
"Minor Practicks, or, a Treatise of the Scottish Law"									https://heinonline.org/HOL/Page?handle=hein.stair/minpracs0001&collection=stair	Hope	minpracs		fulltext			monograph	1726							P	
"Minute Book of the Faculty of Advocates"									https://heinonline.org/HOL/Index?index=stair/minbookfacad&collection=stair		minbookfacad		fulltext			monograph					Pinkerton			P	
"Miscellany of the Scottish Burgh Records Society"									https://heinonline.org/HOL/Page?handle=hein.stair/msclotesh0001&collection=stair		msclotesh		fulltext		"Edinburgh: Printed for the Scottish Burgh Records Society,"	monograph	1881							P	
"Miscellany of the Scottish History Society: Second Volume (2nd volume)"									https://heinonline.org/HOL/Page?handle=hein.stair/mishiss0001&collection=stair		mishiss		fulltext			monograph	1900			"2nd volume"				P	
"My Own Lawyer: A Handy and Authoritative Guide to English and Scots Law on All Questions That Concern Domestic and Business Life"									https://heinonline.org/HOL/Page?handle=hein.stair/myown0001&collection=stair		myown		fulltext			monograph	1930				Deans			P	
"Narrative of Some Interesting Particulars respecting Hugh M'Donald, Neil Sutherland, Hugh M'Intosh; Who Were Executed at Edinburgh, on the 22d April"									https://heinonline.org/HOL/Page?handle=hein.trials/narsomuterw0001&collection=stair		narsomuterw		fulltext		"Edinburgh: W. Whyte,"	monograph	1812							P	
"Narratives from Criminal Trials in Scotland"									https://heinonline.org/HOL/Index?index=trials/xnrcrim&collection=stair	Burton	xnrcrim		fulltext			monograph	1852							P	
"Narratives of Scottish Catholics under Mary Stuart and James VI: Now First Printed from Original Manuscripts in the Secret Archives of the Vatican and Other Collections"									https://heinonline.org/HOL/Page?handle=hein.cow/sctcht0001&collection=stair		sctcht		fulltext		"Edinburgh: William Paterson,"	monograph	1885				Forbes-Leith			P	
"Nature and Descent of Ancient Peerages, Connected with the State of Scotland, the Origin of Tenures, the Succession of Fiefs, and the Constitution of Parliament, in That Country (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.cow/ndap0001&collection=stair	Wallace	ndap		fulltext		"Edinburgh: Printed for T. Cadell,"	monograph	1785			"2nd ed."				P	
"Notes, for the Use of the Students of the Municipal Law in the University of Edinburgh: Being a Supplement to Sir George Mackenzie's Institutions"									https://heinonline.org/HOL/Page?handle=hein.stair/nstuml0001&collection=stair	Bayne	nstuml		fulltext		"Edinburgh: Mr. Thomas and Walter Ruddimans,"	monograph	1731							P	
"Notes on Dignities in the Peerage of Scotland Which Are Dormant Or Which Have Been Forfeited"									https://heinonline.org/HOL/Page?handle=hein.beal/ntdspgst0001&collection=stair	Hewlett	ntdspgst		fulltext		"London: Wildy and Sons,"	monograph	1882							P	
"Observations Concerning the Public Law, and the Constitutional History of Scotland: with Occasional Remarks Concerning English Antiquity"									https://heinonline.org/HOL/Page?handle=hein.cow/obcopsc0001&collection=stair	Stuart	obcopsc		fulltext		"Edinburgh: W. Creech; London: J. Murray,"	monograph	1779							P	
"Observations on the acts of Parliament, made by King James the First, King James the Second, King James the Third, King James the Fourth, King James the Fifth, Queen Mary, King James the Sixth, King Charles the First, King Charles the Second"									https://heinonline.org/HOL/Page?handle=hein.stair/oaparja0001&collection=stair	Mackenzie	oaparja		fulltext			monograph	1687							P	
"Observations upon the Laws and Customs of Nations, as to Precedency"									https://heinonline.org/HOL/Page?handle=hein.beal/obuppre0001&collection=stair	Mackenzie	obuppre		fulltext		"Edinburgh: Printed by the Heir of Andrew Anderson,"	monograph	1680							P	
"Orygynale Cronykil of Scotland"									https://heinonline.org/HOL/Index?index=cow/sorygna&collection=stair		sorygna		fulltext			monograph	1872				Laing			P	
"Papal Negotiations with Mary Queen of Scots during Her Reign in Scotland, 1561-1567"									https://heinonline.org/HOL/Page?handle=hein.stair/papnemqs0001&collection=stair		papnemqs		fulltext		"Edinburgh: Printed at the University by T. and A. Constable,"	monograph	1901				Pollin			P	
"Picture of a Scottish Baron Court, a Dramatic Poem"									https://heinonline.org/HOL/Page?handle=hein.stair/pscbct0001&collection=stair	Anderson	pscbct		fulltext		"Edinburgh: Printed by and for D. Webster and Son,"	monograph	1821							P	
"Pocket Lawyer: A Practical Digest of the Law of Scotland, Mercantile Law of Great Britain, and Forms Regulating the Law of Scotland (4th ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/poktlye0001&collection=stair	Macallan	poktlye		fulltext			monograph	1840			"4th ed."				P	
"Political Economy in Connexion with the Moral State and Moral Prospects of Society (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/plecnnx0001&collection=stair	Chalmers	plecnnx		fulltext		"Glasgow: William Collins,"	monograph	1832			"2nd ed."				P	
"Politics and Religion: A Study in Scottish History from the Reformation to the Revolution"									https://heinonline.org/HOL/Index?index=cow/polrel&collection=stair	Mathieson	polrel		fulltext		"Glasgow: James Maclehose and Sons,"	monograph	1902							P	
"Poor Law Magazine for Scotland"			1858			1867			https://heinonline.org/HOL/Index?index=journals/poolascot&collection=stair		poolascot		fulltext		"Glasgow: N. Adshead,"	serial								P	
"Poor Law Magazine for Scotland (New Series)"			1867			1872			https://heinonline.org/HOL/Index?index=journals/poopubs&collection=stair		poopubs		fulltext		"Glasgow: N. Adshead,"	serial								P	
"Practical Treatise and Observations on Trial by Jury in Civil Causes, as Now Incorporated with the Jurisdiction of the Court of Session"									https://heinonline.org/HOL/Page?handle=hein.stair/ptoju0001&collection=stair	Adam	ptoju		fulltext		"Edinburgh: Thomas Clark,"	monograph	1836							P	
"Practical Treatise of the Law concerning Lunatics, Idiots, and Persons of Unsound Mind (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/ptlclip0001&collection=stair	Shelford	ptlclip		fulltext		"London: S. Sweet,"	monograph	1847			"2nd ed."				P	
"Practical Treatise of the Law of Marriage and Divorce; Containing Also the Mode of Proceeding on Divorces in the Ecclesiastical Courts and in Parliament; the Right to the Custody of Children; Voluntary Separation between Husband and Wife; the Husband's Liability to Wife's Debts; and the Conflict between the Laws of England and Scotland Respecting Divorce and Legitimacy"									https://heinonline.org/HOL/Page?handle=hein.beal/mrgdiv0001&collection=stair	Shelford	mrgdiv		fulltext			monograph	1841							P	
"Practical Treatise on the Criminal Law of Scotland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/prtclscot0001&collection=stair	Macdonald	prtclscot		fulltext		"Edinburgh: William Paterson,"	monograph	1877			"2nd ed."				P	
"Practical Treatise on the Criminal Law of Scotland (3rd ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.beal/prtcls0001&collection=stair		prtcls		fulltext		"Edinburgh: William Green & Sons,"	monograph	1894			"3rd ed., rev."	Macdonald			P	
"Practical Treatise on the Law Concerning Lunatics, Idiots, and Persons of Unsound Mind with an Appendix of the Statutes of England, Ireland, and Scotland, Relating to Such Persons; and Precedents and Bills of Costs"									https://heinonline.org/HOL/Page?handle=hein.beal/lunaid0001&collection=stair	Shelford	lunaid		fulltext			monograph	1833							P	
"Practical Treatise on the Law of Parliamentary Elections in Scotland, including the Election of Representative Peers and Members of Parliament, and the Registration of Voters in Counties, Burghs, and Universities, with an Appendix of Statutes and Forms (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/practlpes0001&collection=stair	Nicolson	practlpes		fulltext		"Edinburgh: Bell and Bradfute,"	monograph	1879			"2nd ed."				P	
"Practice of the Criminal Law of Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/pclsarch0001&collection=stair	Alison	pclsarch		fulltext			monograph	1833							P	
"Practicks of Sir James Balfour of Pittendreich"									https://heinonline.org/HOL/Index?index=stair/prakbalf&collection=stair		prakbalf		fulltext			monograph					McNeill			P	
"Practicks: Or, a System of the More Ancient Law of Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/prtiksa0001&collection=stair	Balfour	prtiksa		fulltext			monograph	1754							P	
"Principles of Equity"									https://heinonline.org/HOL/Page?handle=hein.beal/rinlesofe0001&collection=stair		rinlesofe		fulltext		"Edinburgh: Printed by A. Kincaid, His MAjesty's Printer for A. Millar,"	monograph	1760							P	
"Principles of Equity (2nd ed., corr., enl.)"									https://heinonline.org/HOL/Page?handle=hein.beal/pinifqu0001&collection=stair		pinifqu		fulltext		"Edinburgh: Printed for A. Millar; London: A. Kincaid and J. Bell,"	monograph	1767			"2nd ed., corr., enl."				P	
"Principles of Equity (New ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/princqty0001&collection=stair	Home	princqty		fulltext		"Edinburgh: Printed for Bell & Bradfute,"	monograph	1825			"New ed."				P	
"Principles of Mercantile Law"									https://heinonline.org/HOL/Page?handle=hein.beal/prcmctlw0001&collection=stair	Campbell	prcmctlw		fulltext		"Edinburgh: W. Green,"	monograph	1881							P	
"Principles of Mercantile Law (2nd ed., rev. and enl.)"									https://heinonline.org/HOL/Page?handle=hein.beal/prplemclw0001&collection=stair	Campbell	prplemclw		fulltext		"Edinburgh: William Green & Sons,"	monograph	1890			"2nd ed., rev. and enl."				P	
"Principles of the Law of Scotland (10th ed., rev. and enl.)"									https://heinonline.org/HOL/Page?handle=hein.beal/pcslwsl0001&collection=stair	Bell	pcslwsl		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1899			"10th ed., rev. and enl."				P	
"Principles of the Law of Scotland (14th ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/prlwsctld0001&collection=stair	Erskine	prlwsctld		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1870			"14th ed."				P	
