publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Virtual Land Use Institute 2020: Updates and Current Issues Explored"									https://heinonline.org/HOL/Page?handle=hein.aba/abavliuc0001&collection=aba		abavliuc		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual National Institute on Health Care Fraud"									https://heinonline.org/HOL/Page?handle=hein.aba/abavnihcf0001&collection=aba		abavnihcf		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual State & Local Government Law, Spring Meeting 2020: Cybersecurity and Emerging Technologies"									https://heinonline.org/HOL/Page?handle=hein.aba/abavslcyb0001&collection=aba		abavslcyb		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual State & Local Government Law, Spring Meeting 2020: Government Transparency and the Ethics of E-Comms"									https://heinonline.org/HOL/Page?handle=hein.aba/abavslglgt0001&collection=aba		abavslglgt		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual State & Local Government Law, Spring Meeting 2020: Social Media Issues for Students and Government Employees"									https://heinonline.org/HOL/Page?handle=hein.aba/abavslsmi0001&collection=aba		abavslsmi		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Voice of Experience"	1936-587X				1				https://heinonline.org/HOL/Index?index=aba/voiex&collection=aba		voiex		fulltext		"American Bar Association"	serial								P	12
"White Collar Crime 2014"									https://heinonline.org/HOL/Page?handle=hein.aba/whitcolcr0001&collection=aba		whitcolcr		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"Woman Advocate"	1934-4481				1				https://heinonline.org/HOL/Index?index=aba/wmnad&collection=aba		wmnad		fulltext		"American Bar Association"	serial								P	4
"Year in Review: An Annual Survey of International Legal Developments and Publications of the ABA/Section of International Law"	2637-9759				1				https://heinonline.org/HOL/Index?index=journals/yrrev&collection=aba		yrrev		fulltext		"American Bar Association"	serial								P	1
"Young Advocates"					1				https://heinonline.org/HOL/Index?index=aba/yoadv&collection=aba		yoadv		fulltext		"American Bar Association"	serial								P	3

